Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Gold Bugs Index,$HUI,6/3/16,Monthly, 204.69, 2.4, .01186, .31027, .84107, 50464945, 50464945,0, 16918990.95, .34018, 236.23, 20160525, 99.19, 20160129, 236.23, 20160525, 120.19, 20160229,, 20160229, 167.49, 208.028, 162.198, 116.368, 3,Up, , , , , , , , , , , , 
Barrick Gold Corp,ABX,6/3/16,Monthly, 17.28, 1.16, .07196, .45577, 1.34146, 3146004, 3146004,0, 3556785.75, .24682, 19.73, 20160525, 5.91, 20150930, 19.73, 20160525, 9.655, 20160229,, 20160129, 9.91, 16.03, 12.055, 8.08, 4,Up,Up, , , , , , , , , , , 
Agnico Eagle Mines Ltd,AEM,6/3/16,Monthly, 44.82, 3.48, .08418, .90723, .70548, 489121, 489121,0, 549518.55, .36385, 48.47, 20160525, 21, 20150831, 48.47, 20160525, 28.95, 20160229,, 20160129, 29.44, 40.848, 34.231, 27.615, 4,Up,Up, , , , , , , , , , , 
Alamos Gold Inc,AGI,6/3/16,Monthly, 6.27, .16, .02619,-.16064, .90577, 423471, 423471,0, 239345.25, 4.00756, 7.535, 20150529, 2.27, 20160129, 7.53, 20160525, 3.11, 20160229,, 20160329, 5.31, 6.368, 4.855, 3.343, 2,Up, , , , , , , , , , , , 
AngloGold Ashanti Ltd,AU,6/3/16,Monthly, 13.81,-.9,-.06118, .66989, .94507, 755055,0, 755055, 810920.35, .35966, 16.63, 20160525, 5.64, 20150831, 16.63, 20160525, 8.37, 20160229,, 20160129, 8.48, 14.242, 10.924, 7.605, 4,Up, , , , , , , , , , , , 
Yamana Gold Inc,AUY,6/3/16,Monthly, 4.38, .12, .02817, .1005, 1.35484, 2659240, 2659240,0, 2374514.15, .57955, 5.19, 20160525, 1.38, 20160129, 5.19, 20160525, 1.74, 20160229,, 20160329, 3.1, 4.428, 3.195, 1.962, 2,Up, , , , , , , , , , , , 
Cia de Minas Buenaventura SAA,BVN,6/3/16,Monthly, 10.07, 10.07, 10070000, .09457, 10070000, 0, 0,0, 317289.95,-.14837, 12.505, 20150529, 3.3, 20160129, 10.41, 20160502, 3.94, 20160229,, 0, 0, 11.082, 7.821, 4.56, 1,Up, , , , , , , , , , , , 
Eldorado Gold Corp,EGO,6/3/16,Monthly, 4.17, 4.17, 4170000,-.23905, 4170000, 0, 0,0, 958420.5,-.08244, 5.36, 20150529, 1.87, 20160129, 4.29, 20160502, 2.21, 20160229,, 0, 0, 5.032, 3.925, 2.818, 1,Up, , , , , , , , , , , , 
Gold Fields Ltd,GFI,6/3/16,Monthly, 3.64,-.63,-.14754,-.24793, .31408, 1493133,0, 1493133, 1120791.6, .11375, 4.68, 20150430, 2.04, 20151130, 4.6, 20160229, 2.39, 20151231,, 20160324, 3.64, 4.795, 3.709, 2.622, 0,Down, , , , , , , , , , , , 
Goldcorp Inc,GG,6/3/16,Monthly, 15.78, 1.46, .10196,-.43783, .36505, 2008921, 2008921,0, 1806447.85, .33252, 22.04, 20150331, 9.46, 20160129, 17.615, 20160324, 9.46, 20160129,, 20150227, 21.98, 21.042, 16.462, 11.882, 13,Down, , , , , , , , , , , , 
Randgold Resources Ltd,GOLD,6/3/16,Monthly, 90.1,-1.15,-.0126, .07071, .45487, 168316,0, 168316, 168817.25, .11937, 96.5, 20160324, 54.88, 20150930, 96.5, 20160324, 59.08, 20151231,, 20160129, 70.72, 79.188, 70.45, 61.712, 2,Up,Up, , , , , , , , , , , 
Harmony Gold Mining Co Ltd,HMY,6/3/16,Monthly, 3.74, .48, .14724, .23026, 3.02583, 1476157, 1476157,0, 664799.15, .17153, 4.19, 20160324, .53, 20151130, 4.19, 20160324, .581, 20151231,, 20160129, 1.79, 2.65, 1.676, .703, 2,Up,Up, , , , , , , , , , , 
Kinross Gold Corp,KGC,6/3/16,Monthly, 2.43, .79, .48171,-.39098, .33516, 1198913, 1198913,0, 2147017.7, .05487, 3.47, 20150227, 1.31, 20160129, 2.59, 20160209, 1.31, 20160129,New, 20160209, 2.43, 2.79, 2.302, 1.815, 0,Up, , , , , , , , , , , , 
Newmont Mining Corp,NEM,6/3/16,Monthly, 24.3, 4.34, .21743,-.02449, .35075, 277331, 277331,0, 404160.7, .12901, 27.9, 20150529, 15.39, 20150831, 26.01, 20160209, 16.05, 20160129,, 20160129, 19.96, 20.568, 19.005, 17.443, 1,Up,Up, , , , , , , , , , , 
Sibanye Gold Ltd,SBGL,6/3/16,Monthly, 10.68, 1.82, .20542, .1195, .75369, 36127, 36127,0, 51471.45, 0, 11.585, 20160209, 4.16, 20150831, 11.585, 20160209, 4.59, 20151130,, 20160129, 8.86, 8.555, 6.928, 5.3, 1,Up,Up, , , , , , , , , , , 
Newmont Mining Corp,NEM,6/3/16,Monthly, 24.3, 4.34, .21743,-.02449, .35075, 277331, 277331,0, 404160.7, .12901, 27.9, 20150529, 15.39, 20150831, 26.01, 20160209, 16.05, 20160129,, 20160129, 19.96, 20.568, 19.005, 17.443, 1,Up,Up, , , , , , , , , , , 
Sibanye Gold Ltd,SBGL,6/3/16,Monthly, 10.68, 1.82, .20542, .1195, .75369, 36127, 36127,0, 51471.45, 0, 11.585, 20160209, 4.16, 20150831, 11.585, 20160209, 4.59, 20151130,, 20160129, 8.86, 8.555, 6.928, 5.3, 1,Up,Up, , , , , , , , , , , 
