Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Russell2000 ETF,UWM,9/15/16,Daily, 88.98,-.14,-.00157,-.02712, .24779, 45202,0, 45202, 42635.4,-.04563, 96.5, 20160907, 54.24, 20160211, 96.5, 20160907, 71.5, 20160627,, 20160909, 90.01, 95.752, 92.965, 90.178, 3,Down,Down, , , , , , , , , , , 
Microsemi Corp,MSCC.OQ,9/15/16,Daily, 39.52,-.05,-.00126, .00025, 9.26493, 28,0, 28, 27,-.16409, 40.86, 20160824, 28.91, 20160108, 40.86, 20160824, 29.68, 20160627,, 20160913, 39.57, 40.545, 39.97, 39.395, 1,Down, , , , , , , , , , , , 
Fair Isaac Corp,FICO.N,9/15/16,Daily, 128.18, .73, .00573, .02315, 8.72165, 3, 3,0, 3.45,-.25806, 132.93, 20160908, 80.23, 20160121, 132.93, 20160908, 105.76, 20160627,, 20160913, 127.45, 132.612, 129.796, 126.98, 1,Down, , , , , , , , , , , , 
Gramercy Property Trust Inc,GPT.N,9/15/16,Daily, 9.13,-.02,-.00219,-.05876,-.087, 51,0, 51, 68.35,-.03529, 10.025, 20160729, 6.35, 20151002, 10.025, 20160729, 8.62, 20160627,, 20160909, 9.29, 9.752, 9.492, 9.232, 3,Down,Down, , , , , , , , , , , 
IDACORP Inc,IDA.N,9/15/16,Daily, 75.54, .09, .00119,-.01653, 1.59365, 3, 3,0, 5,-.06542, 83.4, 20160701, 58.69, 20150915, 83.4, 20160701, 74.04, 20160624,, 20160909, 75.49, 77.788, 76.774, 75.76, 3,Down,Down, , , , , , , , , , , 
Cepheid,CPHD.OQ,9/15/16,Daily, 52.38, 0, 0, .47841, 10.61419, 44,0,0, 57.75, .93792, 53.15, 20150917, 25.09, 20160506, 52.71, 20160907, 27.94, 20160615,, 20160906, 52.53, 52.518, 43.8, 35.082, 6,Up, , , , , , , , , , , , 
Curtiss-Wright Corp,CW.N,9/15/16,Daily, 85.24,-.8,-.0093,-.04568, 10.63194, 5,0, 5, 4.75,-.18103, 91.53, 20160906, 61.13, 20151001, 91.53, 20160906, 78.34, 20160627,, 20160909, 86.78, 90.6, 88.546, 86.492, 3,Down,Down, , , , , , , , , , , 
Healthcare Realty Trust Inc,HR.N,9/15/16,Daily, 33.05, .08, .00243,-.06294, .67342, 21, 21,0, 22.7, .0485, 36.51, 20160729, 22.73, 20150915, 36.51, 20160729, 32.8, 20160913,, 20160909, 33.63, 35.718, 34.565, 33.412, 3,Down,Down, , , , , , , , , , , 
Aspen Technology Inc,AZPN.OQ,9/15/16,Daily, 45.37, .67, .01499, .00822, 3.81124, 12, 12,0, 17.45,-.03056, 46.59, 20160908, 29.51, 20160211, 46.59, 20160908, 37.39, 20160627,, 20160913, 44.7, 46.147, 45.668, 45.188, 1,Down, , , , , , , , , , , , 
Portland General Electric Co,POR.N,9/15/16,Daily, 41.9, .06, .00143,-.01016, .45739, 14, 14,0, 18.85, .02446, 45.21, 20160706, 34.38, 20150915, 45.21, 20160706, 41.51, 20160817,, 20160909, 42.05, 43.388, 42.736, 42.085, 3,Down,Down, , , , , , , , , , , 
Take-Two Interactive Software Inc,TTWO.O,9/15/16,Daily, 44.11, .33, .00754, .07428, 10.50705, 103, 103,0, 145.8, .15714, 45.04, 20160902, 27.69, 20150929, 45.04, 20160902, 35, 20160627,, 20160803, 40.79, 44.31, 43.164, 42.018, 29,Up, , , , , , , , , , , , 
MAXIMUS Inc,MMS.N,9/15/16,Daily, 56.31,-.7,-.01228,-.04592, 11.42689, 6,0, 6, 7.45,-.03247, 69.85, 20151106, 45.27, 20160208, 60.62, 20160811, 50.24, 20160628,, 20160913, 57.01, 59.008, 58.272, 57.537, 1,Down,Down, , , , , , , , , , , 
HealthSouth Corp,HLS.N,9/15/16,Daily, 40.27,-.41,-.01008,-.00445, .66957, 8,0, 8, 10.95,-.31132, 43.38, 20160729, 30.26, 20160216, 43.38, 20160729, 37.4, 20160627,, 20160913, 40.68, 41.095, 40.784, 40.473, 1,Down,Down, , , , , , , , , , , 
PAREXEL International Corp,PRXL.O,9/15/16,Daily, 67.53, .53, .00791,-.02652, 11.41931, 65, 65,0, 42.3, .27795, 73.62, 20150917, 56, 20160209, 71.13, 20160830, 57.04, 20160617,New, 20160914, 67.53, 68.828, 67.489, 66.15, 0,Up, , , , , , , , , , , , 
Teledyne Technologies Inc,TDY.N,9/15/16,Daily, 103.63,-.18,-.00173,-.0207, 8.86952, 4,0, 4, 2.95,-.15714, 109.49, 20160907, 73.71, 20160120, 109.49, 20160907, 92.52, 20160627,, 20160909, 104.61, 108.932, 106.78, 104.628, 3,Down,Down, , , , , , , , , , , 
