Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Dow Jones Transportation Average,$TRAN,6/3/16,Monthly, 7743.71,-342.27,-.04233,-.11556, .0313, 5862226,0, 5862226, 8692429.55, .12327, 8844.48, 20150529, 6403.31, 20160129, 8149, 20160429, 6655.86, 20160229,, 20150831, 7845.15, 8752.035, 8089.094, 7426.152, 9,Down, , , , , , , , , , , , 
Alaska Air Group Inc,ALK,6/3/16,Monthly, 66.91,-9.9,-.12889, .257,-.16892, 548642,0, 548642, 292400.55,-.05477, 87.171, 20151231, 58.15, 20150630, 83.26, 20160429, 61.58, 20160229,, 20160525, 66.91, 77.295, 71.368, 65.44, 0,Down, , , , , , , , , , , , 
Avis Budget Group Inc,CAR,6/3/16,Monthly, 24.63, 24.63, 24630000,-.55821, 24630000, 0, 0,0, 418817.85, .19243, 56.74, 20150529, 21.73, 20160229, 30.97, 20160229, 21.73, 20160229,, 0, 0, 57.771, 41.727, 25.682, 1,Down,Down, , , , , , , , , , , 
CH Robinson Worldwide Inc,CHRW,6/3/16,Monthly, 71.81, 71.81, 71810000, .03757, 71810000, 0, 0,0, 298958.5,-.07855, 76.1, 20160429, 59.71, 20151231, 76.1, 20160429, 62.92, 20160229,, 0, 0, 72.638, 69.221, 65.805, 1,Up, , , , , , , , , , , , 
Delta Air Lines Inc,DAL,6/3/16,Monthly, 42.17, 42.17, 42170000, .04822, 42170000, 0, 0,0, 438419.55,-.06598, 52.77, 20151231, 34.61, 20150831, 50.5, 20160331, 40.03, 20160229,, 0, 0, 48.712, 46.315, 43.918, 1,Down,Down, , , , , , , , , , , 
Expeditors International of Washington Inc,EXPD,6/3/16,Monthly, 48.66, 2.88, .06291, .17821, .07894, 273970, 273970,0, 292800.1,-.04427, 51.8, 20151030, 40.41, 20160129, 49.36, 20160324, 40.41, 20160129,New, 20160324, 48.66, 48.618, 47.02, 45.422, 0,Up,Up, , , , , , , , , , , 
FedEx Corp,FDX,6/3/16,Monthly, 162.65, 25.77, .18827, .09988, .09168, 92441, 92441,0, 84769.55,-.17458, 185.19, 20150630, 119.77, 20160129, 164.84, 20160324, 119.77, 20160129,New, 20160324, 162.65, 174.482, 159.402, 144.322, 0,Up, , , , , , , , , , , , 
JB Hunt Transport Services Inc,JBHT,6/3/16,Monthly, 75.12, 2.42, .03329,-.0277, .02399, 64451, 64451,0, 188232.65, .27155, 93.5, 20150430, 63.58, 20160129, 79.73, 20151231, 63.58, 20160129,, 20150831, 72.78, 82.628, 78.506, 74.385, 6,Down, , , , , , , , , , , , 
JetBlue Airways Corp,JBLU,6/3/16,Monthly, 20.08,-1.23,-.05772, .87313,-.11347, 525536,0, 525536, 1564329.3, .52983, 27.36, 20150930, 15.56, 20150630, 27, 20151231, 18.51, 20160209,, 20121031, 5.285, 24.5, 19.602, 14.705, 40,Up, , , , , , , , , , , , 
Kirby Corp,KEX,6/3/16,Monthly, 52.93, 2.28, .04501,-.54551, .00589, 46352, 46352,0, 111363, .64301, 84.24, 20150430, 44.63, 20160129, 67.91, 20151130, 44.63, 20160129,, 20141128, 96.14, 89.988, 72.594, 55.2, 15,Down,Down, , , , , , , , , , , 
Kansas City Southern,KSU,6/3/16,Monthly, 78.59, 7.71, .10878,-.27939, .0525, 118411, 118411,0, 255051.7, .29697, 120.63, 20150227, 62.2, 20160129, 94.77, 20151130, 62.2, 20160129,, 20150130, 110.09, 118.462, 98.614, 78.765, 13,Down,Down, , , , , , , , , , , 
Landstar System Inc,LSTR,6/3/16,Monthly, 60.76, 3.35, .05835,-.06759, .03598, 33235, 33235,0, 81932.5, .15612, 73.6, 20150731, 53.03, 20160129, 64.66, 20151130, 53.03, 20160129,, 20150930, 63.47, 71.921, 65.866, 59.81, 5,Down, , , , , , , , , , , , 
Southwest Airlines Co,LUV,6/3/16,Monthly, 35.25,-2.37,-.063, .24646,-.18137, 463872,0, 463872, 1507470.2, .09289, 51.34, 20151231, 31.36, 20150731, 51.34, 20151231, 33.96, 20160209,, 20160129, 37.62, 44.388, 40.2, 36.012, 1,Down,Down, , , , , , , , , , , 
Matson Inc,MATX,6/3/16,Monthly, 39.71,-.7,-.01732, .47347,-.0685, 4572,0, 4572, 12267.7,-.06944, 53.1, 20151130, 34.33, 20150227, 53.1, 20151130, 35.86, 20160129,, 20141031, 28.49, 45.145, 39.194, 33.243, 16,Up, , , , , , , , , , , , 
Norfolk Southern Corp,NSC,6/3/16,Monthly, 71.42, .92, .01305,-.29746,-.15569, 25620, 25620,0, 99415.8,-.0015, 112.03, 20150227, 64.55, 20160209, 98.75, 20151130, 64.55, 20160209,, 20151231, 84.59, 108.465, 92.252, 76.04, 2,Down,Down, , , , , , , , , , , 
Ryder System Inc,R,6/3/16,Monthly, 55.65, 2.48, .04664,-.35388,-.02076, 97720, 97720,0, 135199.35, .22996, 100.644, 20150430, 45.12, 20160129, 73.42, 20151130, 45.12, 20160129,, 20150831, 81.97, 90.42, 74.161, 57.902, 6,Down,Down, , , , , , , , , , , 
United Continental Holdings Inc,UAL,6/3/16,Monthly, 46.48,-1.8,-.03728, .00194,-.18883, 412435,0, 412435, 1191771.2, .2238, 72.23, 20150227, 42.17, 20160129, 61.75, 20151130, 42.17, 20160129,, 20160129, 48.28, 63.47, 57.302, 51.135, 1,Down,Down, , , , , , , , , , , 
Union Pacific Corp,UNP,6/3/16,Monthly, 77.12, 5.12, .07111,-.21554,-.01381, 430512, 430512,0, 957852, .29325, 124.52, 20150227, 67.06, 20160129, 89.755, 20151130, 67.06, 20160129,, 20150529, 100.91, 117.39, 97.604, 77.818, 9,Down,Down, , , , , , , , , , , 
