Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Russell 2000 Index ($RUT),$RUT,6/3/16,Weekly, 1141.024, 1141.024, 1141024050, .13228, 1141024050, 43348527, 43348527,0, 27807834.25,-.22757, 1296, 20150626, 943.097, 20160212, 1156.071, 20160429, 1033.667, 20160304,, 0, 0, 1133.339, 1067.27, 1001.201, 1,Up,Up, , , , , , , , , , , 
1-800 FLOWERS COM,FLWS,6/3/16,Weekly, 7.78, .13, .01699, .03183, .06868, 9310, 9310,0, 16044.45, .10224, 13.19, 20150501, 6.105, 20160129, 8.42, 20160219, 6.105, 20160129,, 20160318, 7.65, 8.115, 7.81, 7.505, 1,Down, , , , , , , , , , , , 
1ST SOURCE CORP,SRCE,6/3/16,Weekly, 29.86, .74, .02541,-.00863,-.03272, 471, 471,0, 1674.95, .01352, 34.35, 20151127, 27.01, 20160122, 34.35, 20151127, 27.01, 20160122,, 20160205, 29.12, 32.592, 30.719, 28.845, 1,Down, , , , , , , , , , , , 
8X8 INC NEW,EGHT,6/3/16,Weekly, 11.8, 11.8, 11800000, .02431, 11800000, 0, 0,0, 21936.15,-.09267, 13.65, 20160122, 7.35, 20150828, 12.01, 20160304, 9.012, 20160318,, 0, 0, 11.95, 10.932, 9.915, 1,Up, , , , , , , , , , , , 
A V HOMES INC,AVHI,6/3/16,Weekly, 12.26, 12.26, 12260000, .23964, 12260000, 747, 747,0, 1060.25,-.53995, 17.44, 20150619, 8.5, 20160212, 12.37, 20160311, 9.87, 20160304,, 0, 0, 11.745, 10.578, 9.41, 1,Up,Up, , , , , , , , , , , 
AAON INC,AAON,6/3/16,Weekly, 28.17, 28.17, 28170000, .42057, 28170000, 2365, 2365,0, 4544.45,-.27251, 28.61, 20160513, 18.85, 20151002, 28.61, 20160513, 24.72, 20160304,, 0, 0, 27.89, 24.791, 21.692, 1,Up,Up, , , , , , , , , , , 
AAR CORP,AIR,6/3/16,Weekly, 24.24, 24.24, 24240000, .0155, 24240000, 2422, 2422,0, 5833,-.44315, 32.87, 20150626, 18.36, 20160212, 24.85, 20160429, 20.74, 20160318,, 0, 0, 24.102, 21.975, 19.848, 1,Up,Up, , , , , , , , , , , 
ABAXIS INC,ABAX,6/3/16,Weekly, 45.91, 45.91, 45910000,-.10033, 45910000, 3334, 3334,0, 6579.15,-.00035, 58.15, 20151231, 37.71, 20160129, 47.07, 20160429, 37.85, 20160304,, 0, 0, 45.555, 42.721, 39.888, 1,Up,Up, , , , , , , , , , , 
ABERCROMBIE & FITCH,ANF,6/3/16,Weekly, 25.08, 25.08, 25080000,-.0184, 25080000, 18434, 18434,0, 16660.75,-.39322, 32.82, 20160311, 15.44, 20150828, 32.82, 20160311, 22.55, 20160520,, 0, 0, 28.615, 26.553, 24.49, 1,Down, , , , , , , , , , , , 
ABIOMED INC,ABMD,6/3/16,Weekly, 98.94, 98.94, 98940000, .13191, 98940000, 8313, 8313,0, 19229.25,-.2402, 110.676, 20150814, 59.04, 20150605, 103.17, 20160422, 79.62, 20160304,, 0, 0, 98.81, 88.971, 79.132, 1,Up,Up, , , , , , , , , , , 
ABM INDUSTRIES INC,ABM,6/3/16,Weekly, 33.38, 33.38, 33380000, .18621, 33380000, 3978, 3978,0, 8950,-.40206, 34, 20150821, 26.5, 20160108, 33.59, 20160525, 30.16, 20160311,, 0, 0, 33.008, 31.794, 30.58, 1,Up,Up, , , , , , , , , , , 
ABRAXAS PETE CORP,AXAS,6/3/16,Weekly, 1.21, 1.21, 1210000, .49383, 1210000, 51633, 51633,0, 24492.65,-.33693, 3.19, 20150626, .65, 20160122, 1.58, 20160429, .88, 20160304,, 0, 0, 1.358, 1.131, .904, 1,Up, , , , , , , , , , , , 
ACACIA RESEARCH CORP,ACTG,6/3/16,Weekly, 5.35, 5.35, 5350000, .45777, 5350000, 11088, 11088,0, 20409.95,-.20962, 10.69, 20150605, 2.82, 20160226, 5.64, 20160525, 2.96, 20160304,, 0, 0, 4.888, 4.178, 3.468, 1,Up,Up, , , , , , , , , , , 
ACADIA PHARMACEUTICALS,ACAD,6/3/16,Weekly, 35.27, 35.27, 35270000, .48318, 35270000, 50022, 50022,0, 63948.15, .28614, 51.99, 20150717, 16.64, 20160212, 35.7, 20160525, 17.02, 20160304,, 0, 0, 33.652, 26.34, 19.028, 1,Up,Up, , , , , , , , , , , 
ACADIA REALTY TRUST,AKR,6/3/16,Weekly, 33.74, 33.74, 33740000, .08524, 33740000, 7223, 7223,0, 11834.8, .15124, 35.98, 20160513, 28.128, 20150904, 35.98, 20160513, 32.76, 20160422,, 0, 0, 34.395, 33.769, 33.142, 1,Down, , , , , , , , , , , , 
ACCELERATE DIAGNOSTICS,AXDX,6/3/16,Weekly, 13.14, 13.14, 13140000,-.25256, 13140000, 3684, 3684,0, 9414.55, .25591, 31.29, 20150724, 10.29, 20160212, 15.17, 20160408, 10.87, 20160520,, 0, 0, 13.54, 12.574, 11.608, 1,Up, , , , , , , , , , , , 
