Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Semiconductors ETF,USD,9/15/16,Daily, 110.449, 1.939, .01787, .00564, .51238, 4499, 4499,0, 5494.7,-.11854, 117.57, 20160906, 56.13, 20160211, 117.57, 20160906, 77.17, 20160627,, 20160909, 106.61, 115.192, 112.199, 109.205, 3,Down, , , , , , , , , , , , 
Intel Corp,INTC.O,9/15/16,Daily, 35.62, .01, .00028, .01713, 30.88325, 1407, 1407,0, 1824.45,-.21639, 36.65, 20160907, 27.68, 20160211, 36.65, 20160907, 30.44, 20160627,, 20160913, 35.61, 36.388, 35.819, 35.25, 1,Down, , , , , , , , , , , , 
QUALCOMM Inc,QCOM.OQ,9/15/16,Daily, 61.59, .3, .00489,-.01108, 2.65628, 191, 191,0, 218.55,-.25193, 63.7, 20160902, 42.24, 20160211, 63.7, 20160902, 50.84, 20160627,, 20160907, 62.43, 62.935, 62.174, 61.412, 5,Down, , , , , , , , , , , , 
Texas Instruments Inc,TXN.OQ,9/15/16,Daily, 67.79, .34, .00504,-.02907, 29.33923, 157, 157,0, 148.8,-.25226, 72.58, 20160726, 45.34, 20150924, 72.58, 20160726, 58.61, 20160627,, 20160907, 69.49, 69.925, 68.694, 67.462, 5,Down, , , , , , , , , , , , 
Avago Technologies Ltd,AVGO.O,9/15/16,Daily, 169.61, 4.37, .02645,-.01977, 9.62054, 403, 403,0, 295.45, .40624, 179.42, 20160830, 111.53, 20151006, 179.42, 20160830, 142.27, 20160627,, 20160902, 173.11, 176.152, 170.436, 164.72, 7,Down, , , , , , , , , , , , 
Applied Materials Inc,AMAT.OQ,9/15/16,Daily, 29.43, .05, .0017, .07842, .92102, 305, 305,0, 381.6, .88351, 30.4, 20160902, 14.29, 20150924, 30.4, 20160902, 22.18, 20160627,, 20160913, 29.38, 29.925, 29.62, 29.315, 1,Down, , , , , , , , , , , , 
NVIDIA Corp,NVDA.OQ,9/15/16,Daily, 60.4, .53, .00885,-.01226, 15.12085, 211, 211,0, 237.75,-.06176, 63.49, 20160815, 22.505, 20150924, 63.49, 20160815, 44.57, 20160627,, 20160909, 59.52, 62.62, 61.378, 60.135, 3,Down, , , , , , , , , , , , 
Analog Devices Inc,ADI.OQ,9/15/16,Daily, 60.92, .47, .00778,-.05109, 39.61331, 79, 79,0, 82,-.06977, 66.91, 20160727, 47.28, 20160115, 66.91, 20160727, 52.17, 20160627,, 20160822, 63.84, 63.265, 61.834, 60.402, 16,Down, , , , , , , , , , , , 
Micron Technology Inc,MU.OQ,9/15/16,Daily, 16.93, .18, .01075, .09085, 14.04888, 374, 374,0, 581.85, .14425, 19.295, 20151014, 9.31, 20160120, 17.85, 20160908, 11.5, 20160706,, 20160804, 14.03, 17.142, 16.581, 16.02, 28,Up, , , , , , , , , , , , 
Lam Research Corp,LRCX.OQ,9/15/16,Daily, 91.57, .03, .00033, .01508, 6.01686, 67, 67,0, 69.15,-.11403, 95.76, 20160829, 61.2, 20150924, 95.76, 20160829, 79.15, 20160627,, 20160913, 91.54, 93.962, 92.926, 91.89, 1,Down,Down, , , , , , , , , , , 
Linear Technology Corp,LLTC.OQ,9/15/16,Daily, 58.14, .19, .00328,-.00802, 1.03358, 34, 34,0, 47.35,-.55012, 64.27, 20160726, 37.35, 20160115, 64.27, 20160726, 43.81, 20160627,, 20160907, 58.47, 58.738, 58.389, 58.04, 5,Down, , , , , , , , , , , , 
Skyworks Solutions Inc,SWKS.OQ,9/15/16,Daily, 72.4, 3.04, .04383, .03149, 10.00304, 161, 161,0, 95.35, .02582, 92.6, 20150917, 54.5, 20160211, 75.79, 20160830, 57.12, 20160627,New, 20160914, 72.4, 74.005, 71.489, 68.973, 0,Up, , , , , , , , , , , , 
