Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PHLX Semiconductor Sector,$SOX,6/3/16,Monthly, 689.47, 20.44, .03055, .07585, .03917, 9393281, 9393281,0, 30617757.9,-.11082, 751.21, 20150630, 543.03, 20150831, 691.03, 20160525, 552.26, 20160229,, 20160329, 674.14, 690.53, 665.018, 639.505, 2,Up, , , , , , , , , , , , 
Analog Devices Inc,ADI,6/3/16,Monthly, 58.27,-.21,-.00359, .17432, .05333, 350322,0, 350322, 489856.6, .21102, 68.97, 20150630, 47.24, 20160129, 59.87, 20160429, 48.17, 20160229,, 20160525, 58.27, 61.648, 58.302, 54.956, 0,Down, , , , , , , , , , , , 
Applied Materials Inc,AMAT,6/3/16,Monthly, 23.66, 2.56, .12133, .07107, .26727, 2567082, 2567082,0, 3122648.8, .21288, 23.88, 20160525, 14.25, 20150831, 23.88, 20160525, 15.44, 20160229,, 20160329, 20.59, 23.528, 20.746, 17.965, 2,Up,Up, , , , , , , , , , , 
ARM Holdings PLC,ARMH,6/3/16,Monthly, 42.91, 2.66, .06609, .00468,-.0515, 296250, 296250,0, 364356.75,-.04705, 54.409, 20150630, 36.68, 20160229, 44.605, 20160229, 36.68, 20160229,, 20151231, 45.24, 50.298, 46.244, 42.19, 5,Down, , , , , , , , , , , , 
ASML Holding NV,ASML,6/3/16,Monthly, 98.92, 3.05, .03181,-.00762, .11434, 123611, 123611,0, 192879.3,-.19765, 114.135, 20150529, 77.173, 20160129, 102.6, 20160429, 80.24, 20160229,New, 20160525, 98.92, 104.922, 98.005, 91.088, 0,Up, , , , , , , , , , , , 
Avago Technologies Ltd,AVGO,6/3/16,Monthly, 153.57, 3.24, .02155, .78052, .05801, 359248, 359248,0, 629504.65, .26836, 159.65, 20160429, 100, 20150831, 159.65, 20160429, 114.25, 20160229,, 20130531, 37.73, 146.948, 132.769, 118.59, 36,Up,Up, , , , , , , , , , , 
Cavium Inc,CAVM,6/3/16,Monthly, 50, 50, 50000000,-.02553, 50000000, 0, 0,0, 133085.1,-.09842, 77.42, 20150630, 45.59, 20160229, 64.04, 20160429, 45.59, 20160229,, 0, 0, 68.762, 61.799, 54.835, 1,Down,Down, , , , , , , , , , , 
Cypress Semiconductor Corp,CY,6/3/16,Monthly, 9.59, 9.59, 9590000,-.03229, 9590000, 0, 0,0, 1194722.7, 1.29477, 14.19, 20150529, 6.3, 20160229, 9.61, 20160502, 6.3, 20160229,, 0, 0, 14.228, 11.305, 8.382, 1,Down, , , , , , , , , , , , 
Infinera Corp,INFN,6/3/16,Monthly, 18.03,-1.53,-.07822, .98568,-.27648, 360800,0, 360800, 367368.3, .43452, 25.24, 20150831, 9.15, 20141031, 25.24, 20150831, 16.98, 20151020,, 20130131, 7.13, 21.845, 15.879, 9.912, 33,Up, , , , , , , , , , , , 
Integrated Device Technology Inc,IDTI,6/3/16,Monthly, 19.9, .48, .02472, .20973,-.24478, 410973, 410973,0, 612596.8, .55252, 29.04, 20151231, 14.5, 20150831, 29.04, 20151231, 16.22, 20160229,, 20160229, 19.42, 26.342, 22.728, 19.112, 1,Down, , , , , , , , , , , , 
Intel Corp,INTC,6/3/16,Monthly, 33.44, 3.3, .10949, .29542, 26.09006, 4465934, 4465934,0, 6270967.3,-.21427, 37.9, 20141231, 24.87, 20150831, 33.695, 20151020, 24.87, 20150831,New, 20151020, 33.44, 33.725, 31.618, 29.511, 0,Up, , , , , , , , , , , , 
InterDigital Inc/PA,IDCC,6/3/16,Monthly, 53.56, 3.83, .07702, .20712, .09217, 56061, 56061,0, 74103.5,-.11609, 60.69, 20150630, 41.01, 20160129, 54.58, 20160324, 41.01, 20160129,New, 20160324, 53.56, 51.77, 50.448, 49.125, 0,Up,Up, , , , , , , , , , , 
Lam Research Corp,LRCX,6/3/16,Monthly, 65.58,-6.21,-.0865,-.06314,-.17426, 174179,0, 174179, 417350.35, .00281, 84.49, 20150227, 61.2, 20150930, 81.29, 20151231, 64.19, 20160209,, 20160129, 71.79, 79.192, 74.665, 70.138, 1,Down,Down, , , , , , , , , , , 
Linear Technology Corp,LLTC,6/3/16,Monthly, 40.91,-1.82,-.04259,-.07307,-.03673, 206937,0, 206937, 483124.95, .0835, 49.57, 20150331, 36.41, 20150831, 46.195, 20151231, 37.33, 20160129,, 20151231, 42.47, 45.572, 43.104, 40.635, 2,Down, , , , , , , , , , , , 
