Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Securities Broker/Dealer Index,$XBD,6/3/16,Monthly, 167.16,-4.28,-.02497,-.043,-.06137, 6657437,0, 6657437, 4622923.7,-.1753, 203.22, 20150731, 135.2, 20160229, 172.27, 20160429, 135.2, 20160229,, 20160525, 167.16, 185.253, 170.566, 155.88, 0,Down, , , , , , , , , , , , 
Ameriprise Financial Inc,AMP,6/3/16,Monthly, 101.36, 1.44, .01441,-.19664,-.04755, 46736, 46736,0, 60001.1, .01514, 130.65, 20150630, 76, 20160229, 102.05, 20160525, 76, 20160229,, 20150831, 112.67, 128.673, 109.9, 91.128, 9,Down, , , , , , , , , , , , 
BGC Partners Inc,BGCP,6/3/16,Monthly, 9.13, 9.13, 9130000, .07665, 9130000, 0, 0,0, 209602.55,-.17619, 10.11, 20150529, 7.804, 20151030, 9.5, 20160429, 8.265, 20160229,, 0, 0, 9.395, 9.084, 8.772, 1,Up, , , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,6/3/16,Monthly, 24.66, 1.2, .05115, .10782,-.16802, 666455, 666455,0, 670602.5,-.20921, 31.48, 20150630, 19.61, 20160229, 30.98, 20151231, 19.61, 20160229,, 20160129, 23.56, 28.728, 26.124, 23.52, 2,Down, , , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,6/3/16,Monthly, 153, 3.47, .02321,-.14578,-.15108, 180362, 180362,0, 157605.35, .05239, 218.74, 20150630, 139.06, 20160229, 193.84, 20151231, 139.06, 20160229,, 20150930, 173.76, 189.988, 175.534, 161.08, 6,Down,Down, , , , , , , , , , , 
Interactive Brokers Group Inc,IBKR,6/3/16,Monthly, 38.42, 4.25, .12438, .63908,-.11881, 111144, 111144,0, 111823.45, .24141, 45.95, 20150731, 29.5, 20160229, 44.85, 20151231, 29.5, 20160229,New, 20160324, 38.42, 41.892, 35.819, 29.745, 0,Up, , , , , , , , , , , , 
Investment Technology Group Inc,ITG,6/3/16,Monthly, 15.59, 2.25, .16867,-.22822,-.32462, 63185, 63185,0, 67133.15, .17562, 32.07, 20150430, 12.63, 20150930, 27.127, 20150731, 12.63, 20150930,, 20150731, 20.35, 27.615, 21.586, 15.558, 3,Down, , , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA,6/3/16,Monthly, 26.97,-3.45,-.11341,-.43197,-.36764, 83957,0, 83957, 171901.65, .38393, 48.18, 20150831, 26.46, 20160209, 48, 20151231, 26.46, 20160209,, 20151231, 42.65, 44.242, 39.496, 34.75, 2,Down,Down, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Monthly, 106.98,-9.25,-.07958, .90254,-.04131, 14263,0, 14263, 46182.05, .09189, 117.03, 20160129, 74.17, 20150227, 117.03, 20160129, 96, 20151130,, 20120731, 30.22, 110.395, 89.935, 69.475, 43,Up, , , , , , , , , , , , 
Morgan Stanley,MS,6/3/16,Monthly, 22.93,-2.95,-.11399,-.29097,-.27916, 1269557,0, 1269557, 2103053.25,-.31414, 41.04, 20150731, 21.76, 20160209, 35.74, 20151130, 21.76, 20160209,, 20150831, 34.45, 36.658, 32.694, 28.73, 6,Down,Down, , , , , , , , , , , 
