Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Oil Index,$XOI,6/3/16,Monthly, 1131.94,-33.5,-.02874,-.23779, .05522, 12730792,0, 12730792, 20888133.25, .35283, 1442.8, 20150529, 868.47, 20160129, 1194.6, 20160429, 897.25, 20160229,, 20150529, 1340.01, 1359.52, 1197.023, 1034.525, 12,Down, , , , , , , , , , , , 
Anadarko Petroleum Corp,APC,6/3/16,Monthly, 52.09,-.46,-.00875,-.43245, .07225, 241748,0, 241748, 304772.6, .76384, 95.75, 20150529, 28.16, 20160129, 55.46, 20160429, 33.86, 20160229,, 20150529, 83.61, 85.722, 64.385, 43.048, 12,Down, , , , , , , , , , , , 
BP PLC,BP,6/3/16,Monthly, 33.62, 33.62, 33620000,-.22642, 33620000, 0, 0,0, 1357335.95, .2432, 43.85, 20150529, 27.01, 20160229, 34, 20160429, 27.01, 20160229,, 0, 0, 40.635, 35.68, 30.725, 1,Down, , , , , , , , , , , , 
ConocoPhillips,COP,6/3/16,Monthly, 46.85, 46.85, 46850000,-.35066, 46850000, 0, 0,0, 468553.6, .62512, 68.35, 20150529, 31.06, 20160229, 49.34, 20160429, 31.06, 20160229,, 0, 0, 64.59, 52.279, 39.968, 1,Down, , , , , , , , , , , , 
Chevron Corp,CVX,6/3/16,Monthly, 103.31, 103.31, 103310000,-.13872, 103310000, 0, 0,0, 503607, .5486, 110.68, 20150529, 69.58, 20150831, 104.26, 20160429, 79.85, 20160229,, 0, 0, 106.312, 97.055, 87.798, 1,Up, , , , , , , , , , , , 
Ecopetrol SA,EC,6/3/16,Monthly, 9.64, 9.64, 9640000,-.6403, 9640000, 0, 0,0, 182977.5, .86512, 17.92, 20150529, 5.16, 20160129, 10.29, 20160429, 5.71, 20160229,, 0, 0, 16.34, 11.772, 7.205, 1,Down, , , , , , , , , , , , 
EOG Resources Inc,EOG,6/3/16,Monthly, 74.3, 9.56, .14767,-.32381, .04958, 262157, 262157,0, 242082.8, .48295, 101.34, 20150529, 57.16, 20160129, 84.13, 20151231, 57.16, 20160129,, 20150529, 88.69, 89.385, 79.799, 70.212, 10,Down, , , , , , , , , , , , 
Hess Corp,HES,6/3/16,Monthly, 52.1, 8.5, .19495,-.48467, .07467, 286981, 286981,0, 223185.9, .70907, 79, 20150430, 32.41, 20160129, 59.64, 20151231, 32.41, 20160129,, 20141031, 84.81, 72.33, 59.5, 46.67, 17,Down, , , , , , , , , , , , 
Marathon Petroleum Corp,MPC,6/3/16,Monthly, 31.4,-10.39,-.24862,-.24772,-.39429, 892761,0, 892761, 1151940.45,-.1444, 60.38, 20150731, 29.24, 20160209, 59.99, 20151231, 29.24, 20160209,, 20160129, 41.79, 52.095, 46.508, 40.921, 1,Down,Down, , , , , , , , , , , 
Marathon Oil Corp,MRO,6/3/16,Monthly, 7.29,-2.44,-.25077,-.81187,-.42097, 1766875,0, 1766875, 1930935.3, .75071, 31.53, 20150529, 7.03, 20160209, 20.09, 20151130, 7.03, 20160209,, 20141031, 35.4, 29.803, 20.791, 11.78, 16,Down,Down, , , , , , , , , , , 
