Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
NASDAQ 100 Index,$NDX,6/3/16,Weekly, 4476.434, 4476.434, 4476434080, .08098, 4476434080, 22853017, 22853017,0, 18653071.75,-.24771, 4739.753, 20151204, 3787.227, 20150828, 4574.383, 20160422, 4200.151, 20160304,, 0, 0, 4492.178, 4301.51, 4110.842, 1,Up, , , , , , , , , , , , 
Apple Inc,AAPL,6/3/16,Weekly, 99.62, 99.62, 99620000, .02564, 99620000, 733090, 733090,0, 1119713.4,-.4208, 132.97, 20150724, 89.47, 20160513, 112.39, 20160415, 89.47, 20160513,, 0, 0, 105.952, 99.501, 93.05, 1,Up, , , , , , , , , , , , 
Adobe Systems Inc,ADBE,6/3/16,Weekly, 99.61, 99.61, 99610000, .11708, 99610000, 49693, 49693,0, 100578.25,-.21306, 99.99, 20160525, 71.27, 20160212, 99.99, 20160525, 83.17, 20160311,, 0, 0, 96.69, 88.762, 80.835, 1,Up,Up, , , , , , , , , , , 
Analog Devices Inc,ADI,6/3/16,Weekly, 58.27, 58.27, 58270000, .16961, 58270000, 30945, 30945,0, 64228.75,-.42546, 68.97, 20150605, 47.24, 20160115, 59.87, 20160429, 52.99, 20160304,, 0, 0, 58.552, 54.901, 51.25, 1,Up, , , , , , , , , , , , 
Automatic Data Processing Inc,ADP,6/3/16,Weekly, 87.52, 87.52, 87520000, .1232, 87520000, 35691, 35691,0, 49699.15,-.31969, 91, 20160422, 64.29, 20150828, 91, 20160422, 84.36, 20160311,, 0, 0, 89.642, 86.594, 83.545, 1,Up, , , , , , , , , , , , 
Autodesk Inc,ADSK,6/3/16,Weekly, 58.91, 58.91, 58910000, .19251, 58910000, 40065, 40065,0, 74105.1,-.44609, 65.78, 20151204, 41.6, 20160212, 62.42, 20160429, 50.95, 20160304,, 0, 0, 59.11, 53.579, 48.048, 1,Up, , , , , , , , , , , , 
Akamai Technologies Inc,AKAM,6/3/16,Weekly, 52.86, 52.86, 52860000, .19728, 52860000, 23245, 23245,0, 75860.2,-.1282, 78.09, 20150529, 39.43, 20160212, 57.5, 20160429, 48.88, 20160506,, 0, 0, 52.92, 50.936, 48.952, 1,Up, , , , , , , , , , , , 
Alexion Pharmaceuticals Inc,ALXN,6/3/16,Weekly, 149.61, 149.61, 149610000,-.05716, 149610000, 25616, 25616,0, 50032.6,-.19011, 208.88, 20150724, 124.16, 20160318, 162, 20160422, 124.16, 20160318,, 0, 0, 152.673, 146.653, 140.633, 1,Up, , , , , , , , , , , , 
Applied Materials Inc,AMAT,6/3/16,Weekly, 23.66, 23.66, 23660000, .47139, 23660000, 337805, 337805,0, 358738.2,-.39718, 23.88, 20160525, 14.25, 20150828, 23.88, 20160525, 18.76, 20160311,, 0, 0, 22.145, 19.854, 17.562, 1,Up,Up, , , , , , , , , , , 
Amgen Inc,AMGN,6/3/16,Weekly, 155.57, 155.57, 155570010, .02822, 155570010, 56341, 56341,0, 104385.85,-.26855, 181.81, 20150731, 130.09, 20151002, 164.7, 20160422, 139.02, 20160311,, 0, 0, 159.52, 153.195, 146.87, 1,Up, , , , , , , , , , , , 
