Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
S & P MidCap 400 Index,$MID,6/3/16,Daily, 1481.2, 9.71, .0066, .00793, .05907, 7549696, 7549696,0, 2080692.7,-.41062, 1551.28, 20150623, 1215.14, 20160120, 1490.08, 20160427, 1319.31, 20160225,, 20160524, 1471.49, 1463.9, 1451.471, 1439.043, 1,Up,Up, , , , , , , , , , , 
Aaron's Inc,AAN,6/3/16,Daily, 24.47, .3, .01241,-.04039, .0929, 6895, 6895,0, 6091.6,-.04972, 40.8, 20151009, 20.24, 20160108, 27.72, 20160413, 21.95, 20160225,, 20160503, 26.11, 25.665, 24.662, 23.66, 16,Down, , , , , , , , , , , , 
ABIOMED Inc,ABMD,6/3/16,Daily, 98.94,-.68,-.00683,-.01001, .09592, 4025,0, 4025, 5719.65, .08311, 110.676, 20150813, 59.04, 20150602, 103.17, 20160419, 79.62, 20160301,, 20160520, 97.28, 98.612, 96.839, 95.065, 3,Up,Up, , , , , , , , , , , 
American Campus Communities Inc,ACC,6/3/16,Daily, 46.55, .04, .00086, .03353, .12603, 14169, 14169,0, 10695.35, .22377, 48.3, 20160510, 32.12, 20150910, 48.3, 20160510, 42.905, 20160225,, 20160523, 46.22, 47.258, 46.683, 46.108, 2,Down, , , , , , , , , , , , 
ACI Worldwide Inc,ACIW,6/3/16,Daily, 19.93,-.04,-.002,-.01774,-.06869, 4090,0, 4090, 4399.4, .09548, 25.8, 20150623, 15.072, 20160212, 21.085, 20160422, 16.02, 20160225,, 20160524, 19.97, 19.91, 19.601, 19.292, 1,Up,Up, , , , , , , , , , , 
AECOM,ACM,6/3/16,Daily, 32.37, .27, .00841, .0031, .07792, 8804, 8804,0, 10696.7, .41458, 35.4, 20150623, 22.8, 20160211, 33.21, 20160512, 26.53, 20160225,, 20160524, 32.1, 32.377, 31.976, 31.575, 1,Up, , , , , , , , , , , , 
Acxiom Corp,ACXM,6/3/16,Daily, 21.18,-.06,-.00282,-.05867, .01243, 3725,0, 3725, 6967.6, 1.56068, 23.57, 20160511, 15.97, 20150529, 23.57, 20160511, 19.11, 20160518,, 20160524, 21.24, 22.595, 21.12, 19.645, 1,Up, , , , , , , , , , , , 
American Eagle Outfitters Inc,AEO,6/3/16,Daily, 15.36,-.2,-.01285, .05205,-.00903, 65548,0, 65548, 70572.7, .40321, 18.49, 20150818, 12.78, 20160208, 17.13, 20160321, 13.32, 20160518,, 20160519, 15.84, 15.78, 14.879, 13.978, 4,Up, , , , , , , , , , , , 
American Financial Group Inc/OH,AFG,6/3/16,Daily, 72.34,-.22,-.00303, .05023, .00361, 1742,0, 1742, 2396,-.307, 74.645, 20151207, 62.128, 20150602, 72.94, 20160524, 66.71, 20160225,, 20160426, 69.57, 72.175, 71.192, 70.21, 21,Up,Up, , , , , , , , , , , 
AGCO Corp,AGCO,6/3/16,Daily, 51.59, .43, .00841,-.03317, .13659, 2065, 2065,0, 2702.75,-.0123, 57.9, 20150810, 42.03, 20151002, 56, 20160427, 46.94, 20160225,New, 20160525, 51.59, 51.778, 51.101, 50.425, 0,Up, , , , , , , , , , , , 
