Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
NASDAQ 100 Index,$NDX,6/3/16,Daily, 4476.434, 32.137, .00723, .02577,-.02544, 10749949, 10749949,0, 2917029.35,-.44264, 4739.753, 20151202, 3787.227, 20150824, 4574.383, 20160419, 4173.252, 20160225,, 20160520, 4362.903, 4414.078, 4366.848, 4319.618, 3,Up,Up, , , , , , , , , , , 
Apple Inc,AAPL,6/3/16,Daily, 99.62, 1.72, .01757, .05051,-.05358, 381688, 381688,0, 458233.05, .22605, 132.97, 20150720, 89.47, 20160512, 112.39, 20160414, 89.47, 20160512,, 20160519, 94.2, 97.292, 95.312, 93.332, 4,Up,Up, , , , , , , , , , , 
Adobe Systems Inc,ADBE,6/3/16,Daily, 99.61,-.02,-.0002, .06375, .06036, 19545,0, 19545, 20779.05,-.19481, 99.99, 20160525, 71.27, 20160208, 99.99, 20160525, 83.17, 20160308,, 20160510, 96.52, 98.273, 95.936, 93.6, 11,Up,Up, , , , , , , , , , , 
Analog Devices Inc,ADI,6/3/16,Daily, 58.27, .05, .00086, .00709, .05333, 14454, 14454,0, 20909.45, .31269, 68.97, 20150601, 47.24, 20160115, 59.87, 20160426, 51.43, 20160225,, 20160520, 56.54, 57.448, 56.469, 55.49, 3,Up,Up, , , , , , , , , , , 
Automatic Data Processing Inc,ADP,6/3/16,Daily, 87.52, .06, .00069,-.01773, .03305, 14051, 14051,0, 23262.85, .44366, 91, 20160419, 64.29, 20150824, 91, 20160419, 84.36, 20160310,, 20160524, 87.46, 88.045, 86.705, 85.365, 1,Up, , , , , , , , , , , , 
Autodesk Inc,ADSK,6/3/16,Daily, 58.91, .45, .0077,-.0404,-.03315, 20255, 20255,0, 22120.25, .37163, 65.78, 20151204, 41.6, 20160209, 62.42, 20160427, 48.75, 20160225,, 20160524, 58.46, 59.11, 58.109, 57.108, 1,Up, , , , , , , , , , , , 
Akamai Technologies Inc,AKAM,6/3/16,Daily, 52.86, .16, .00304, .00859, .00437, 11420, 11420,0, 16371.65,-.2724, 78.09, 20150527, 39.43, 20160209, 57.5, 20160427, 48.88, 20160506,, 20160520, 51.73, 52.145, 50.935, 49.725, 3,Up,Up, , , , , , , , , , , 
Alexion Pharmaceuticals Inc,ALXN,6/3/16,Daily, 149.61, 2.94, .02004, .04967,-.21567, 13921, 13921,0, 13699.15,-.06883, 208.88, 20150723, 124.16, 20160317, 162, 20160422, 124.16, 20160317,, 20160520, 142.52, 145.84, 143.4, 140.96, 3,Up,Up, , , , , , , , , , , 
Applied Materials Inc,AMAT,6/3/16,Daily, 23.66, .17, .00724, .13695, .26727, 147402, 147402,0, 147121.3, .40328, 23.88, 20160525, 14.25, 20150824, 23.88, 20160525, 18.58, 20160225,, 20160520, 22.66, 23.178, 21.49, 19.803, 3,Up,Up, , , , , , , , , , , 
Amgen Inc,AMGN,6/3/16,Daily, 155.57, 2.85, .01866,-.03108,-.04164, 30531, 30531,0, 29789.45, .08388, 181.81, 20150731, 130.09, 20150928, 164.7, 20160422, 139.02, 20160310,New, 20160525, 155.57, 155.088, 152.416, 149.745, 0,Up,Up, , , , , , , , , , , 
Amazon.com Inc,AMZN,6/3/16,Daily, 708.35, 4.15, .00589, .17666, .04803, 32677, 32677,0, 50241.8, .59592, 722.45, 20160512, 419.14, 20150609, 722.45, 20160512, 538.58, 20160321,, 20160429, 659.59, 704.99, 686.903, 668.815, 18,Up,Up, , , , , , , , , , , 
Activision Blizzard Inc,ATVI,6/3/16,Daily, 38.95,-.07,-.00179, .14897, .0062, 76807,0, 76807, 89189.15, .82085, 39.93, 20151229, 24.04, 20150824, 39.55, 20160525, 30.37, 20160309,, 20160505, 34.91, 38.87, 37.073, 35.275, 14,Up,Up, , , , , , , , , , , 
Avago Technologies Ltd,AVGO,6/3/16,Daily, 153.57, 2.15, .0142, .03771, .05801, 21737, 21737,0, 21968,-.09272, 159.65, 20160413, 100, 20150824, 159.65, 20160413, 128.69, 20160225,, 20160520, 146.73, 149.955, 146.014, 142.072, 3,Up,Up, , , , , , , , , , , 
Bed Bath & Beyond Inc,BBBY,6/3/16,Daily, 42.67, .44, .01042,-.11491,-.11565, 21042, 21042,0, 19578.2,-.26431, 72.94, 20150601, 41.26, 20160203, 52.71, 20160307, 41.79, 20160519,, 20160428, 48.24, 47.02, 44.752, 42.485, 16,Down, , , , , , , , , , , , 
Baidu Inc,BIDU,6/3/16,Daily, 170.05, 1.54, .00914,-.09567,-.10045, 22553, 22553,0, 43329.75, 1.1221, 217.97, 20151130, 100, 20150824, 201, 20160429, 154.79, 20160224,, 20160502, 178.91, 183.398, 173.204, 163.01, 14,Down, , , , , , , , , , , , 
Biogen Inc,BIIB,6/3/16,Daily, 263.66, 4.94, .01909,-.07439,-.13935, 13404, 13404,0, 13248.15,-.27898, 420.99, 20150623, 242.07, 20160212, 286.32, 20160425, 242.25, 20160317,, 20160511, 267.25, 275.867, 269.01, 262.152, 7,Down, , , , , , , , , , , , 
BioMarin Pharmaceutical Inc,BMRN,6/3/16,Daily, 86.45, 1.7, .02006,-.04179,-.17478, 8691, 8691,0, 11987.55,-.25922, 151.75, 20150720, 62.12, 20160209, 94.08, 20160422, 72.96, 20160224,New, 20160520, 86.45, 86.408, 84.43, 82.452, 0,Up,Up, , , , , , , , , , , 
