Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Russell 2000 Growth (UKK),UKK,3/5/14,Daily, 108.3,-1.18,-.01078, .21603, .08626, 4417917,0, 4417917, 11110094.15, .00092, 109.8, 20140304, 55.68, 20130226, 109.8, 20140304, 85.73, 20140205,, 20140211, 95.74, 106.406, 100.467, 94.528, 14,Up,Up, , , , , , , , , , , 
AAON INC,AAON,3/5/14,Daily, 30.68,-.08,-.0026, .11483,-.03975, 167,0, 167, 1281.8,-.0884, 34.27, 20140122, 16.187, 20130305, 34.27, 20140122, 26.81, 20140204,, 20140226, 29.05, 30.092, 29, 27.908, 5,Up,Up, , , , , , , , , , , 
AMERICAN ASSETS TRST IN,AAT,3/5/14,Daily, 33.27,-.35,-.01041, .04426, .05854, 178,0, 178, 2525.6, 1.09924, 36.265, 20130502, 28.65, 20130905, 34.07, 20140220, 30.64, 20140102,, 20140210, 32.55, 33.368, 33.001, 32.635, 16,Up, , , , , , , , , , , , 
ATLAS AIR WORLDWIDE HLD,AAWW,3/5/14,Daily, 31.5, .55, .01777,-.06887,-.23451, 1007, 1007,0, 4749.6,-.00218, 50.98, 20131028, 29.81, 20140303, 43.99, 20140115, 29.81, 20140303,, 20140117, 38.035, 33.11, 31.872, 30.635, 31,Down, , , , , , , , , , , , 
ABAXIS INC,ABAX,3/5/14,Daily, 38.76, .07, .00181, .04446,-.03129, 745, 745,0, 1792.85,-.38109, 51.84, 20130712, 32.11, 20131023, 45.48, 20140122, 33.62, 20140131,, 20140304, 38.69, 38.885, 38.434, 37.982, 1,Up, , , , , , , , , , , , 
AMERIS BANCORP,ABCB,3/5/14,Daily, 21.31, .02, .00094, .07301, .00947, 216, 216,0, 835.15,-.32407, 22.48, 20131223, 13.03, 20130422, 22.48, 20131223, 19.418, 20140213,, 20140224, 20.34, 21.075, 20.602, 20.13, 7,Up,Up, , , , , , , , , , , 
ADVISORY BOARD CO,ABCO,3/5/14,Daily, 66.7,-.09,-.00135, .1307, .04759, 1670,0, 1670, 3323.5, .5633, 70.55, 20131030, 44.2, 20130507, 68.24, 20140305, 54.79, 20140207,, 20140214, 61.42, 65.502, 62.638, 59.772, 12,Up,Up, , , , , , , , , , , 
ARKANSAS BEST CORP,ABFS,3/5/14,Daily, 35.68, .79, .02264, .15208, .05938, 1989, 1989,0, 4357.55, .04938, 36, 20140305, 9.621, 20130415, 36, 20140305, 29.88, 20140211,, 20140221, 32.62, 34.335, 32.798, 31.26, 8,Up,Up, , , , , , , , , , , 
ASBURY AUTOMOTIVE GROUP,ABG,3/5/14,Daily, 52.995,-.135,-.00254, .0767,-.01386, 1264,0, 1264, 2878.35,-.25538, 55.82, 20131003, 33.23, 20130419, 54.85, 20131220, 45.31, 20140203,, 20140225, 49.08, 51.936, 50.263, 48.59, 6,Up,Up, , , , , , , , , , , 
ABM INDUSTRIES INC,ABM,3/5/14,Daily, 28.2,-1.23,-.04179, .07963,-.01364, 2766,0, 2766, 2214.3, .24078, 29.5, 20140304, 20.09, 20130422, 29.5, 20140304, 25.71, 20140203,, 20140212, 27.24, 28.522, 27.789, 27.055, 14,Up, , , , , , , , , , , , 
ABIOMED INC,ABMD,3/5/14,Daily, 29.13, .68, .0239, .11695, .08938, 1221, 1221,0, 3287.85,-.30118, 30.77, 20140110, 15.87, 20130305, 30.77, 20140110, 25.32, 20140205,, 20140304, 28.45, 28.928, 28.175, 27.422, 1,Up,Up, , , , , , , , , , , 
ACADIA PHARMACEUTICALS,ACAD,3/5/14,Daily, 28.9,-1.14,-.03795, .32144, .15646, 47989,0, 47989, 22330.6, .7256, 32, 20140228, 6.04, 20130313, 32, 20140228, 21.2, 20140205,, 20140207, 23.47, 29.375, 26.925, 24.475, 17,Up, , , , , , , , , , , , 
ARCTIC CAT INC,ACAT,3/5/14,Daily, 47.89, .03, .00063, .14405,-.15953, 403, 403,0, 2389.05,-.34667, 61.13, 20131021, 37.791, 20130305, 59.73, 20140109, 41, 20140205,, 20140213, 45.73, 47.268, 46.245, 45.222, 13,Up,Up, , , , , , , , , , , 
ACCELRYS INC,ACCL,3/5/14,Daily, 12.49,-.01,-.0008,-.00399, .30922, 703,0, 703, 8503.2,-.52497, 12.58, 20140130, 7.75, 20130501, 12.58, 20140130, 8.68, 20131204,, 20140304, 12.5, 12.492, 12.486, 12.48, 1,Up, , , , , , , , , , , , 
ACCO BRANDS CORP,ACCO,3/5/14,Daily, 6.125, .035, .00575, .05969,-.08854, 7086, 7086,0, 2558.85, .41938, 8.06, 20130312, 5.48, 20140203, 7.24, 20140114, 5.48, 20140203,, 20140227, 5.91, 6.054, 5.932, 5.81, 5,Up,Up, , , , , , , , , , , 
ACETO CORP,ACET,3/5/14,Daily, 18.7, .09, .00484,-.06124,-.2523, 1308, 1308,0, 4001.3, .33018, 25.25, 20140102, 10, 20130501, 25.25, 20140102, 17.51, 20140207,, 20140304, 18.61, 18.588, 18.376, 18.165, 1,Up,Up, , , , , , , , , , , 
