Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
NASDAQ Biotechnology Index,$NBI,6/3/16,Quarterly, 2877.13, 281.15, .1083, 1.96721,-.18735, 6188120, 6188120,0, 51762438.3, .29275, 4194.87, 20150930, 2517.4, 20160331, 3468.77, 20160331, 2517.4, 20160331,, 20090930, 839.61, 3542.86, 2513.665, 1484.47, 27,Up, , , , , , , , , , , , 
ACADIA Pharmaceuticals Inc,ACAD,6/3/16,Quarterly, 35.27, 11.46, .48131, 31.65738,-.01066, 488615, 488615,0, 618894.2, 1.77206, 51.99, 20150930, 16.64, 20160331, 35.7, 20160525, 16.64, 20160331,, 20120928, 2.53, 35.798, 20.009, 4.22, 15,Up, , , , , , , , , , , , 
Acceleron Pharma Inc,XLRN,6/3/16,Quarterly, 24.63,-24.13,-.49487, 0,-.49487, 30582,0, 30582, 0, 0, 50.86, 20151231, 20, 20150930, 50.86, 20151231, 21.93, 20151231,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Achillion Pharmaceuticals Inc,ACHN,6/3/16,Quarterly, 9.05, 1.49, .19709, .91737,-.16126, 230228, 230228,0, 1091241.45, 0, 11.05, 20150630, 5.57, 20160331, 10.66, 20160331, 5.57, 20160331,, 20160329, 7.56, 10.285, 9.277, 8.269, 1,Down, , , , , , , , , , , , 
Acorda Therapeutics Inc,ACOR,6/3/16,Quarterly, 27.21, 1.1, .04213, .36323,-.36396, 89012, 89012,0, 197449.45,-.23924, 43.63, 20151231, 23.85, 20160525, 42.665, 20160331, 23.85, 20160525,, 20160329, 26.11, 35.818, 30.564, 25.31, 1,Down, , , , , , , , , , , , 
Aegerion Pharmaceuticals Inc,AEGR,6/3/16,Quarterly, 1.61,-2.06,-.56131,-.87293,-.84059, 133781,0, 133781, 225212.55, 0, 26.54, 20150630, 1.6, 20160525, 10.04, 20160331, 1.6, 20160525,, 20140630, 32.09, 30.208, 18.73, 7.252, 8,Down,Down, , , , , , , , , , , 
Aerie Pharmaceuticals Inc,AERI,6/3/16,Quarterly, 16.66, 4.25, .34247, 0,-.31581, 63316, 63316,0, 0, 0, 35.89, 20150630, 8.835, 20150630, 24.08, 20160331, 10.82, 20160331,New, 20160525, 16.66, 24.718, 12.359, 0, 0,Up, , , , , , , , , , , , 
Agios Pharmaceuticals Inc,AGIO,6/3/16,Quarterly, 52.63, 15.65, .4232, 0,-.18931, 129848, 129848,0, 0, 0, 126.35, 20150630, 33.5, 20160331, 66.87, 20160331, 33.5, 20160331,New, 20160525, 52.63, 97.018, 48.509, 0, 0,Up, , , , , , , , , , , , 
Akorn Inc,AKRX,6/3/16,Quarterly, 30.4, 6.88, .29252, 2.89744,-.18521, 479256, 479256,0, 478910.3, 1.39855, 57.1, 20150630, 17.57, 20160331, 39.46, 20160331, 17.57, 20160331,New, 20160525, 30.4, 41.188, 27.616, 14.045, 0,Up, , , , , , , , , , , , 
Albany Molecular Research Inc,AMRI,6/3/16,Quarterly, 14.315,-.295,-.02019, 4.07624,-.27884, 81899,0, 81899, 133142.95, 1.26936, 22.48, 20150930, 12.45, 20160525, 19.65, 20160331, 12.45, 20160525,, 20130328, 10.51, 19.935, 12.694, 5.452, 13,Up, , , , , , , , , , , , 
Alcobra Ltd,ADHD,6/3/16,Quarterly, 5.19, 1.51, .41033, 0,-.17357, 17728, 17728,0, 0, 0, 9.5, 20150930, 3.15, 20160331, 6.5, 20160331, 3.15, 20160331,New, 20160525, 5.19, 8.472, 4.236, 0, 0,Up, , , , , , , , , , , , 
Alexion Pharmaceuticals Inc,ALXN,6/3/16,Quarterly, 149.61, 15.07, .11201, 1.33547,-.21567, 207027, 207027,0, 561310.15,-.35226, 208.88, 20150930, 124.16, 20160331, 187.59, 20160331, 124.16, 20160331,New, 20160525, 149.61, 177.66, 138.778, 99.895, 0,Up, , , , , , , , , , , , 
Alkermes PLC,ALKS,6/3/16,Quarterly, 43.58, 11.22, .34672, 1.8577,-.451, 183482, 183482,0, 402036.1,-.12638, 80.71, 20151231, 27.14, 20160331, 78.875, 20160331, 27.14, 20160331,New, 20160525, 43.58, 65.84, 42.912, 19.985, 0,Up, , , , , , , , , , , , 
Alnylam Pharmaceuticals Inc,ALNY,6/3/16,Quarterly, 63.55, 3.71, .062, 8.67275,-.32494, 165103, 165103,0, 236959.2, .6756, 140, 20150630, 49.96, 20160525, 98, 20160331, 49.96, 20160525,, 20120928, 18.79, 100.412, 59.339, 18.265, 15,Up, , , , , , , , , , , , 
AMAG Pharmaceuticals Inc,AMAG,6/3/16,Quarterly, 20.25,-1.94,-.08743, .37195,-.32925, 265529,0, 265529, 189453.65, .10533, 77.73, 20150930, 17.92, 20160525, 29.65, 20160331, 17.92, 20160525,, 20151231, 30.19, 51.518, 34.271, 17.025, 2,Down, , , , , , , , , , , , 
