Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
S & P SmallCap 600 Index,$SML,6/3/16,Weekly, 697.88, 697.88, 697880000, .14664, 697880000, 13828663, 13828663,0, 8166977.25,-.16951, 742.23, 20150626, 581.63, 20160122, 709.2, 20160429, 635.85, 20160304,, 0, 0, 695.135, 655.24, 615.345, 1,Up,Up, , , , , , , , , , , 
AAON Inc,AAON,6/3/16,Weekly, 28.17, 28.17, 28170000, .42057, 28170000, 2365, 2365,0, 4544.45,-.27251, 28.61, 20160513, 18.85, 20151002, 28.61, 20160513, 24.72, 20160304,, 0, 0, 27.89, 24.791, 21.692, 1,Up,Up, , , , , , , , , , , 
American Assets Trust Inc,AAT,6/3/16,Weekly, 39.66, 39.66, 39660000, .08183, 39660000, 1737, 1737,0, 4897.65,-.38479, 43.79, 20151023, 34.07, 20160212, 42.37, 20160513, 37.03, 20160304,, 0, 0, 40.482, 38.35, 36.218, 1,Up, , , , , , , , , , , , 
Atlas Air Worldwide Holdings Inc,AAWW,6/3/16,Weekly, 44.96, 44.96, 44960000, .34732, 44960000, 5326, 5326,0, 7517.95,-.31211, 58.81, 20150626, 31.99, 20160115, 57.77, 20160506, 35.415, 20160304,, 0, 0, 44.98, 40.484, 35.988, 1,Up, , , , , , , , , , , , 
Abaxis Inc,ABAX,6/3/16,Weekly, 45.91, 45.91, 45910000,-.10033, 45910000, 3334, 3334,0, 6579.15,-.00035, 58.15, 20151231, 37.71, 20160129, 47.07, 20160429, 37.85, 20160304,, 0, 0, 45.555, 42.721, 39.888, 1,Up,Up, , , , , , , , , , , 
Ameris Bancorp,ABCB,6/3/16,Weekly, 32, 32, 32000000, .0778, 32000000, 14826, 14826,0, 6651.3,-.42104, 35.21, 20151211, 24.01, 20150702, 32.755, 20160422, 26.94, 20160304,, 0, 0, 31.522, 28.976, 26.43, 1,Up,Up, , , , , , , , , , , 
Asbury Automotive Group Inc,ABG,6/3/16,Weekly, 55.04, 55.04, 55040000, .14524, 55040000, 4345, 4345,0, 15376.65, .10961, 96.582, 20150724, 43.56, 20160205, 63.89, 20160429, 52.26, 20160525,, 0, 0, 58.715, 54.659, 50.602, 1,Up, , , , , , , , , , , , 
ABM Industries Inc,ABM,6/3/16,Weekly, 33.38, 33.38, 33380000, .18621, 33380000, 3978, 3978,0, 8950,-.40206, 34, 20150821, 26.5, 20160108, 33.59, 20160525, 30.16, 20160311,, 0, 0, 33.008, 31.794, 30.58, 1,Up,Up, , , , , , , , , , , 
Arctic Cat Inc,ACAT,6/3/16,Weekly, 15.03, 15.03, 15030000, .1779, 15030000, 3320, 3320,0, 9661.55, .2571, 35.78, 20150619, 8.9, 20160129, 19.82, 20160311, 12.91, 20160513,, 0, 0, 16.24, 15.244, 14.248, 1,Down, , , , , , , , , , , , 
Aceto Corp,ACET,6/3/16,Weekly, 22.38, 22.38, 22380000,-.0278, 22380000, 3410, 3410,0, 5009.05,-.56593, 32.2, 20151030, 19.204, 20160212, 24.84, 20160422, 19.92, 20160318,, 0, 0, 23.455, 22.082, 20.71, 1,Up, , , , , , , , , , , , 
Acorda Therapeutics Inc,ACOR,6/3/16,Weekly, 27.21, 27.21, 27210000,-.31805, 27210000, 9795, 9795,0, 23203.5,-.1757, 43.63, 20151231, 23.85, 20160520, 37.36, 20160311, 23.85, 20160520,, 0, 0, 34.4, 30.285, 26.17, 1,Down, , , , , , , , , , , , 
Agree Realty Corp,ADC,6/3/16,Weekly, 41.8, 41.8, 41800000, .28497, 41800000, 3322, 3322,0, 4204.35,-.1422, 43.52, 20160513, 27.74, 20150904, 43.52, 20160513, 35.94, 20160311,, 0, 0, 42.21, 39.599, 36.988, 1,Up, , , , , , , , , , , , 
ADTRAN Inc,ADTN,6/3/16,Weekly, 18.99, 18.99, 18990000, .09201, 18990000, 5258, 5258,0, 16983.85, .02556, 20.8, 20160401, 13.924, 20151030, 20.8, 20160401, 18, 20160304,, 0, 0, 19.695, 19.02, 18.345, 1,Down, , , , , , , , , , , , 
Aegion Corp,AEGN,6/3/16,Weekly, 19.86, 19.86, 19860000, .19351, 19860000, 2618, 2618,0, 5131.05,-.32126, 22.41, 20151204, 15.97, 20151002, 21.95, 20160422, 18.07, 20160304,, 0, 0, 21.088, 19.475, 17.862, 1,Up, , , , , , , , , , , , 
Advanced Energy Industries Inc,AEIS,6/3/16,Weekly, 36.82, 36.82, 36820000, .4167, 36820000, 6035, 6035,0, 9787.65,-.20825, 37.27, 20160525, 21.12, 20150828, 37.27, 20160525, 29.71, 20160304,, 0, 0, 35.528, 32.151, 28.775, 1,Up,Up, , , , , , , , , , , 
American Equity Investment Life Holding Co,AEL,6/3/16,Weekly, 16, 16, 16000000,-.14621, 16000000, 12761, 12761,0, 29569.7, .31009, 30.02, 20150731, 12.65, 20160212, 16.96, 20160401, 12.77, 20160408,, 0, 0, 15.712, 14.639, 13.565, 1,Up,Up, , , , , , , , , , , 
Astoria Financial Corp,AF,6/3/16,Weekly, 15.73, 15.73, 15730000, .08708, 15730000, 7789, 7789,0, 23881.9,-.36554, 18.13, 20151023, 12.81, 20150529, 16.12, 20160401, 14.55, 20160506,, 0, 0, 15.455, 15.164, 14.872, 1,Up,Up, , , , , , , , , , , 
Almost Family Inc,AFAM,6/3/16,Weekly, 42.69, 42.69, 42690000, .10854, 42690000, 997, 997,0, 1845.4,-.39823, 50.48, 20150821, 34.08, 20160212, 43.88, 20160429, 34.1, 20160304,, 0, 0, 41.562, 39.236, 36.91, 1,Up,Up, , , , , , , , , , , 
Agilysys Inc,AGYS,6/3/16,Weekly, 11.66, 11.66, 11660000, .24839, 11660000, 958, 958,0, 905.95,-.48264, 12.56, 20151106, 7.97, 20150731, 11.77, 20160311, 9.13, 20160415,, 0, 0, 11.015, 10.635, 10.255, 1,Up,Up, , , , , , , , , , , 
AMN Healthcare Services Inc,AHS,6/3/16,Weekly, 35.25, 35.25, 35250000, .29739, 35250000, 18788, 18788,0, 23417.55,-.35997, 38.96, 20160513, 21.24, 20160212, 38.96, 20160513, 28.26, 20160304,, 0, 0, 36.67, 31.244, 25.818, 1,Up, , , , , , , , , , , , 
Albany International Corp,AIN,6/3/16,Weekly, 39.4, 39.4, 39400000, .22627, 39400000, 1697, 1697,0, 3463.9,-.27119, 41.9, 20160422, 27.64, 20151002, 41.9, 20160422, 35.63, 20160304,, 0, 0, 40.15, 37.522, 34.895, 1,Up, , , , , , , , , , , , 
AAR Corp,AIR,6/3/16,Weekly, 24.24, 24.24, 24240000, .0155, 24240000, 2422, 2422,0, 5833,-.44315, 32.87, 20150626, 18.36, 20160212, 24.85, 20160429, 20.74, 20160318,, 0, 0, 24.102, 21.975, 19.848, 1,Up,Up, , , , , , , , , , , 
Air Methods Corp,AIRM,6/3/16,Weekly, 34.3, 34.3, 34300000,-.07895, 34300000, 4810, 4810,0, 11762.3,-.24236, 46.495, 20151106, 32.72, 20160520, 41.5, 20160422, 32.72, 20160520,, 0, 0, 38.222, 36.549, 34.875, 1,Down,Down, , , , , , , , , , , 
Applied Industrial Technologies Inc,AIT,6/3/16,Weekly, 44.93, 44.93, 44930000, .19304, 44930000, 3591, 3591,0, 6095.15,-.33382, 46.76, 20160429, 35.55, 20160122, 46.76, 20160429, 38.32, 20160304,, 0, 0, 45.35, 42.177, 39.005, 1,Up, , , , , , , , , , , , 
Acadia Realty Trust,AKR,6/3/16,Weekly, 33.74, 33.74, 33740000, .08524, 33740000, 7223, 7223,0, 11834.8, .15124, 35.98, 20160513, 28.128, 20150904, 35.98, 20160513, 32.76, 20160422,, 0, 0, 34.395, 33.769, 33.142, 1,Down, , , , , , , , , , , , 
