Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Securities Broker/Dealer Index,$XBD,6/3/16,Daily, 167.16, 1.83, .01107, .0217,-.06137, 471698, 471698,0, 104844.8,-.56157, 203.22, 20150720, 135.2, 20160211, 172.27, 20160422, 143.79, 20160225,, 20160520, 160.43, 163.285, 159.675, 156.065, 3,Up,Up, , , , , , , , , , , 
Ameriprise Financial Inc,AMP,6/3/16,Daily, 101.36, 1.59, .01594, .03292,-.04755, 2065, 2065,0, 2820.55,-.00854, 130.65, 20150611, 76, 20160211, 102.05, 20160525, 82.97, 20160225,, 20160520, 97.67, 99.088, 96.514, 93.94, 3,Up,Up, , , , , , , , , , , 
BGC Partners Inc,BGCP,6/3/16,Daily, 8.9, .15, .01714,-.04095,-.09276, 6869, 6869,0, 10956.15,-.00934, 10.05, 20150804, 7.804, 20151002, 9.5, 20160427, 8.5, 20160229,, 20160511, 9.06, 9.103, 8.94, 8.778, 7,Down, , , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,6/3/16,Daily, 26.69, .3, .01137, .02812,-.09953, 56426, 56426,0, 33875.75,-.00025, 31.48, 20150623, 19.61, 20160211, 27.04, 20160520, 21.725, 20160224,, 20160518, 26.65, 26.288, 25.701, 25.115, 2,Up,Up, , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,6/3/16,Daily, 154.51,-.19,-.00123,-.06409,-.14271, 7921,0, 7921, 5809.15,-.21687, 218.74, 20150623, 139.06, 20160211, 168.9, 20160421, 140.26, 20160224,, 20160504, 160.07, 164.43, 159.956, 155.482, 12,Down,Down, , , , , , , , , , , 
Interactive Brokers Group Inc,IBKR,6/3/16,Daily, 37.64, .92, .02505,-.04612,-.1367, 4542, 4542,0, 3692.35,-.3034, 45.95, 20150707, 29.5, 20160209, 41.4, 20160420, 32.4, 20160224,New, 20160520, 37.64, 38.258, 37.2, 36.142, 0,Up, , , , , , , , , , , , 
Investment Technology Group Inc,ITG,6/3/16,Daily, 15.59, .38, .02498, .14464,-.35489, 4786, 4786,0, 4823.95,-.22699, 32.07, 20150427, 12.63, 20150915, 25.2, 20150723, 12.63, 20150915,, 20151015, 14.58, 15.218, 14.195, 13.172, 3,Up,Up, , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA,6/3/16,Daily, 25.29, .97, .03988,-.06748,-.40703, 10001, 10001,0, 10246.9,-.15311, 48.18, 20150804, 15.382, 20160212, 27.94, 20160422, 17.9, 20160224,New, 20160520, 25.29, 25.93, 25.029, 24.128, 0,Up, , , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Daily, 134.43, 1.29, .00969, .0455, .20468, 2530, 2530,0, 2634.45, .14566, 135.675, 20160520, 83.89, 20150615, 135.675, 20160520, 111, 20160223,, 20160505, 124.41, 133.058, 127.864, 122.67, 11,Up,Up, , , , , , , , , , , 
Morgan Stanley,MS,6/3/16,Daily, 26.77, .16, .00601,-.02761,-.15844, 143130, 143130,0, 130290,-.19658, 41.04, 20150720, 21.155, 20160211, 27.88, 20160421, 22.68, 20160224,New, 20160520, 26.77, 27.155, 26.639, 26.123, 0,Up, , , , , , , , , , , , 
Nomura Holdings Inc,NMR,6/3/16,Daily, 4.16, .01, .00241,-.14403,-.25045, 1964, 1964,0, 4491.1,-.13169, 7.32, 20150714, 3.96, 20160212, 5, 20160422, 3.96, 20160405,New, 20160520, 4.16, 4.21, 4.154, 4.098, 0,Up, , , , , , , , , , , , 
Raymond James Financial Inc,RJF,6/3/16,Daily, 52.39, .82, .0159,-.02075,-.09626, 6631, 6631,0, 8158.3,-.20811, 61.82, 20150723, 39.84, 20160211, 54.77, 20160422, 41.48, 20160224,New, 20160520, 52.39, 52.665, 51.741, 50.817, 0,Up, , , , , , , , , , , , 
Charles Schwab Corp/The,SCHW,6/3/16,Daily, 29.44, .48, .01657,-.00641,-.10598, 21952, 21952,0, 19405.05,-.13861, 35.72, 20150806, 21.51, 20160211, 30.22, 20160427, 23, 20160224,, 20160518, 29.29, 29.168, 28.452, 27.738, 2,Up,Up, , , , , , , , , , , 
KCG Holdings Inc,KCG,6/3/16,Daily, 13.39, .17, .01286,-.00668, .08773, 4533, 4533,0, 7505.95, .46054, 14.2, 20160427, 9.75, 20150812, 14.2, 20160427, 10.17, 20160224,New, 20160520, 13.39, 13.762, 13.378, 12.992, 0,Up, , , , , , , , , , , , 
Stifel Financial Corp,SF,6/3/16,Daily, 36.07, 1.1, .03146, .07128,-.14849, 9044, 9044,0, 8737.85, .38004, 59.93, 20150617, 25, 20160224, 36.255, 20160520, 25, 20160224,, 20160510, 34.23, 35.162, 34.004, 32.845, 8,Up,Up, , , , , , , , , , , 
Piper Jaffray Cos,PJC,6/3/16,Daily, 40.84, .57, .01415,-.15375, .01089, 990, 990,0, 1814.6, .25569, 50.66, 20160331, 31.66, 20160120, 50.66, 20160331, 38, 20160224,New, 20160520, 40.84, 40.885, 40.556, 40.228, 0,Up, , , , , , , , , , , , 
Cowen Group Inc,COWN,6/3/16,Daily, 3.13, .11, .03642,-.1586,-.18277, 18205, 18205,0, 10930, .53702, 6.59, 20150716, 2.465, 20160121, 3.97, 20160323, 3.02, 20160519,, 20160428, 3.62, 3.551, 3.317, 3.082, 16,Down, , , , , , , , , , , , 
