Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PHLX Oil Service Sector,$OSX,6/3/16,Quarterly, 167.16, 10.47, .06682,-.12127, .05979, 27407354, 27407354,0, 19227603.85,-.18165, 230.1, 20150630, 122.09, 20160331, 182.63, 20160525, 122.09, 20160331,, 20141231, 210.87, 239.05, 199.784, 160.517, 6,Down, , , , , , , , , , , , 
Bristow Group Inc,BRS,6/3/16,Quarterly, 22.04, 4.64, .26667,-.48056,-.14903, 0, 0,0, 139602.95, .01583, 64.64, 20150630, 11.02, 20160331, 26.71, 20160331, 11.02, 20160331,, 20150331, 54.45, 63.345, 43.3, 23.255, 5,Down,Down, , , , , , , , , , , 
Core Laboratories NV,CLB,6/3/16,Quarterly, 132.43, 18.56, .16299, .47423, .21786, 0, 0,0, 176212.9,-.16126, 135.49, 20160502, 84.503, 20160331, 135.49, 20160502, 84.503, 20160331,New, 20160502, 132.43, 129.54, 118.154, 106.768, 0,Up,Up, , , , , , , , , , , 
Diamond Offshore Drilling Inc,DO,6/3/16,Quarterly, 24.54, 2.58, .11749,-.51517, .16303, 0, 0,0, 177765.45,-.52263, 35.94, 20150630, 14.18, 20160331, 25.27, 20160331, 14.18, 20160331,, 20100331, 82.119, 60.672, 40.92, 21.168, 25,Down, , , , , , , , , , , , 
Golar LNG Ltd,GLNG,6/3/16,Quarterly, 18.44, 2.65, .16783,-.47148, .16783, 635962, 635962,0, 440767.15, 3.29334, 51.89, 20150630, 9.42, 20160324, 34.69, 20151231, 9.42, 20160324,, 20150930, 27.88, 50.468, 37.754, 25.04, 2,Down,Down, , , , , , , , , , , 
Halliburton Co,HAL,6/3/16,Quarterly, 35.22, 1.18, .03467,-.30941, .03467, 4038177, 4038177,0, 4954090.05,-.19235, 50.2, 20150630, 27.64, 20160324, 41.28, 20151231, 27.64, 20160324,, 20141231, 39.33, 54.683, 43.586, 32.49, 5,Down, , , , , , , , , , , , 
Helmerich & Payne Inc,HP,6/3/16,Quarterly, 58.1, 4.55, .08497,-.12129, .08497, 243549, 243549,0, 162636.7,-.40121, 79.88, 20150630, 40.02, 20160324, 64.06, 20160324, 40.02, 20160324,, 20141231, 67.42, 87.368, 68.815, 50.262, 5,Down, , , , , , , , , , , , 
Nabors Industries Ltd,NBR,6/3/16,Quarterly, 6.1,-2.41,-.2832,-.75244,-.2832, 109471,0, 109471, 534898.5,-.33057, 16.99, 20150630, 4.94, 20160209, 12.33, 20151231, 4.94, 20160209,, 20141231, 12.98, 20.152, 14.888, 9.622, 5,Down,Down, , , , , , , , , , , 
National Oilwell Varco Inc,NOV,6/3/16,Quarterly, 27.56,-5.93,-.17707,-.60899,-.17707, 203022,0, 203022, 478483.45,-.46273, 66.019, 20150331, 26.1, 20160209, 42.62, 20151231, 26.1, 20160209,, 20141231, 65.53, 73.061, 54.903, 36.745, 5,Down,Down, , , , , , , , , , , 
Oceaneering International Inc,OII,6/3/16,Quarterly, 28.59,-8.93,-.23801,-.29407,-.23801, 197738,0, 197738, 407498.3,-.41236, 59.65, 20150630, 27.95, 20160209, 48.11, 20151231, 27.95, 20160209,, 20150331, 53.93, 64.01, 51.003, 37.995, 4,Down,Down, , , , , , , , , , , 
Oil States International Inc,OIS,6/3/16,Quarterly, 23.1,-4.15,-.15229,-.494,-.15229, 98447,0, 98447, 313264.85,-.0234, 49.305, 20150331, 22.42, 20160209, 33.14, 20151231, 22.42, 20160209,, 20141231, 48.9, 53.94, 41.184, 28.428, 5,Down,Down, , , , , , , , , , , 
Rowan Cos Plc,RDC,6/3/16,Quarterly, 11.93,-5.02,-.29617,-.6926,-.29617, 270782,0, 270782, 823514.45,-.36915, 25.13, 20150331, 10.78, 20160209, 21.83, 20151231, 10.78, 20160209,, 20140630, 31.93, 32.575, 24.555, 16.535, 7,Down,Down, , , , , , , , , , , 
Schlumberger Ltd,SLB,6/3/16,Quarterly, 67.8,-1.95,-.02796,-.21528,-.02796, 773106,0, 773106, 2907675.2,-.27917, 95.13, 20150630, 59.6, 20160209, 82.43, 20151231, 59.6, 20160209,, 20141231, 85.41, 97.122, 82.61, 68.098, 5,Down,Down, , , , , , , , , , , 
Tidewater Inc,TDW,6/3/16,Quarterly, 5.19,-1.77,-.25431,-.90355,-.25431, 183533,0, 183533, 309839.65,-.35602, 33.84, 20150331, 4.24, 20160209, 17.93, 20151231, 4.24, 20160209,, 20140930, 39.03, 48.93, 30.468, 12.005, 6,Down,Down, , , , , , , , , , , 
Transocean Ltd,RIG,6/3/16,Quarterly, 8.91,-3.47,-.28029,-.86199,-.28029, 809641,0, 809641, 2620968.65,-.09377, 21.9, 20150630, 8.384, 20160209, 17.19, 20151231, 8.384, 20160209,, 20081231, 47.25, 47.245, 29.914, 12.582, 29,Down,Down, , , , , , , , , , , 
Weatherford International PLC,WFT,6/3/16,Quarterly, 6.34,-2.05,-.24434,-.66187,-.24434, 1393874,0, 1393874, 3875690.3,-.1964, 14.905, 20150630, 4.95, 20160209, 11.49, 20151231, 4.95, 20160209,, 20141231, 11.45, 17.195, 13.032, 8.87, 5,Down,Down, , , , , , , , , , , 
