Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Dow Jones US Financials Index,$DJUSFN,6/3/16,Quarterly, 440.52, 22.33, .0534, 1.00036, .00262, 318323812, 318323812,0, 185287992.95,-.13553, 466.65, 20150930, 363.74, 20160331, 442.23, 20160525, 363.74, 20160331,, 20120330, 292.05, 438.912, 370.581, 302.25, 17,Up,Up, , , , , , , , , , , 
American Campus Communities Inc,ACC,6/3/16,Quarterly, 46.55, .3, .00649, .25101, .12603, 191305, 191305,0, 326936.7, .54093, 48.3, 20160525, 32.12, 20150930, 48.3, 20160525, 38.63, 20160331,, 20151231, 41.34, 45.625, 42.58, 39.535, 2,Up,Up, , , , , , , , , , , 
Arch Capital Group Ltd,ACGL,6/3/16,Quarterly, 71.7, 1.1, .01558, 1.19434, .02796, 55666, 55666,0, 205733.6,-.57996, 78.81, 20151231, 59.78, 20150630, 72.935, 20160525, 59.83, 20160331,, 20090930, 22.513, 71.505, 57.992, 44.48, 27,Up,Up, , , , , , , , , , , 
American Financial Group Inc/OH,AFG,6/3/16,Quarterly, 72.34, 1.47, .02074, 1.44309, .00361, 37540, 37540,0, 138290.1,-.44322, 74.645, 20151231, 62.119, 20150630, 72.94, 20160525, 64.87, 20160331,, 20100331, 27.113, 70.689, 54.885, 39.08, 25,Up,Up, , , , , , , , , , , 
Aflac Inc,AFL,6/3/16,Quarterly, 69.85, 6.67, .10557, .99857, .16611, 104007, 104007,0, 300213.65,-.48099, 70.08, 20160525, 51.41, 20150930, 70.08, 20160525, 54.58, 20160331,, 20120928, 47.88, 63.3, 56.101, 48.902, 15,Up,Up, , , , , , , , , , , 
AmTrust Financial Services Inc,AFSI,6/3/16,Quarterly, 26.24, .09, .00344, 1.8527,-.14778, 132106, 132106,0, 395010.2, 0, 35.935, 20150930, 23.68, 20160525, 30.9, 20160331, 23.68, 20160525,, 0, 0, 30.882, 22.03, 13.178, 25,Up, , , , , , , , , , , , 
American Capital Agency Corp,AGNC,6/3/16,Quarterly, 19.11, .65, .03521,-.29483, .10208, 593814, 593814,0, 2146713.15, 0, 21.83, 20150630, 15.69, 20160331, 19.37, 20160525, 15.69, 20160331,, 20130628, 23.01, 32.472, 25.366, 18.26, 12,Down, , , , , , , , , , , , 
Assured Guaranty Ltd,AGO,6/3/16,Quarterly, 27, 2.13, .08565, 1.45678, .02157, 156965, 156965,0, 744516.9, .08769, 29.75, 20150630, 21.79, 20160331, 27.07, 20160525, 21.79, 20160331,, 20120330, 16.52, 26.205, 20.922, 15.64, 17,Up,Up, , , , , , , , , , , 
Aspen Insurance Holdings Ltd,AHL,6/3/16,Quarterly, 47.26,-.67,-.01398, 1.05122,-.02153, 42933,0, 42933, 160959.45,-.42925, 51.53, 20151231, 40.34, 20160331, 48.32, 20160331, 40.34, 20160331,, 20120330, 27.94, 47.592, 40.052, 32.512, 17,Up, , , , , , , , , , , , 
American International Group Inc,AIG,6/3/16,Quarterly, 58.05, 4.66, .08728, 1.64465,-.06326, 296205, 296205,0, 933138.8, .64141, 64.91, 20150930, 50.2, 20160331, 61.07, 20160331, 50.2, 20160331,, 20120928, 32.79, 58.85, 46.8, 34.75, 15,Up, , , , , , , , , , , , 
Apartment Investment & Management Co,AIV,6/3/16,Quarterly, 42.35, .92, .02221, .91456, .05796, 48307, 48307,0, 169564.25,-.55012, 43.62, 20160525, 34.71, 20150930, 43.62, 20160525, 34.98, 20160331,, 20120330, 26.41, 40.305, 33.995, 27.685, 17,Up,Up, , , , , , , , , , , 
Assurant Inc,AIZ,6/3/16,Quarterly, 87.74, 10.63, .13786, 1.45084, .0894, 15783, 15783,0, 89004.05,-.56762, 89.03, 20160525, 59.73, 20150630, 89.03, 20160525, 64.44, 20160331,, 20120928, 37.3, 81.11, 59.536, 37.962, 15,Up,Up, , , , , , , , , , , 
Arthur J Gallagher & Co,AJG,6/3/16,Quarterly, 48.14, 3.87, .08742, .83042, .17587, 162896, 162896,0, 290495.25, .14626, 49.59, 20150630, 35.963, 20160331, 48.43, 20160525, 35.963, 20160331,, 20100930, 26.37, 46.832, 41.772, 36.712, 23,Up,Up, , , , , , , , , , , 
Alexander & Baldwin Inc,ALEX,6/3/16,Quarterly, 35.96, .02, .00056, 0, .01841, 10575, 10575,0, 0, 0, 43.68, 20150630, 28.82, 20160331, 39.36, 20160525, 28.82, 20160331,, 0, 0, 39.452, 31.558, 23.662, 2,Up, , , , , , , , , , , , 
Allstate Corp/The,ALL,6/3/16,Quarterly, 67.28, .12, .00179, 1.84002, .08359, 107240, 107240,0, 320637.05,-.52607, 72.5, 20150630, 54.142, 20150930, 69.16, 20160525, 56.79, 20160331,, 20120629, 35.09, 67.518, 54.251, 40.985, 16,Up, , , , , , , , , , , , 
