Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Biotechnology Index ($BTK),$BTK,6/3/16,Weekly, 3177.3, 3177.3, 3177300050,-.00849, 3177300050, 3800723, 3800723,0, 1384596.6,-.05694, 4457.39, 20150724, 2575.58, 20160212, 3293.18, 20160429, 2705.06, 20160318,, 0, 0, 3202.23, 3005.536, 2808.843, 1,Up, , , , , , , , , , , , 
United Therapeutics Corp,UTHR,6/3/16,Weekly, 119.32, .87, .00734,-.08846,-.23811, 6147, 6147,0, 27270.15, .2523, 190.29, 20150417, 113.2, 20160209, 164.035, 20151218, 113.2, 20160209,, 20160108, 141.5, 154.482, 138.115, 121.748, 5,Down,Down, , , , , , , , , , , 
Nektar Therapeutics,NKTR,6/3/16,Weekly, 11.34,-.6,-.05025, .01522,-.327, 16520,0, 16520, 64956.9, .03011, 17.55, 20151231, 9.16, 20150828, 17.55, 20151231, 10.7, 20160205,, 20160129, 13.64, 15.662, 13.646, 11.63, 2,Down,Down, , , , , , , , , , , 
Illumina Inc,ILMN,6/3/16,Weekly, 155.34, 5.1, .03395,-.06224,-.19071, 28897, 28897,0, 72339.3,-.02387, 242.37, 20150724, 130, 20151009, 196.47, 20151231, 130.37, 20160212,, 20160129, 157.95, 181.148, 163.614, 146.08, 8,Down, , , , , , , , , , , , 
Amgen Inc,AMGN,6/3/16,Weekly, 155.57, 155.57, 155570010, .02822, 155570010, 56341, 56341,0, 104385.85,-.26855, 181.81, 20150731, 130.09, 20151002, 164.7, 20160422, 139.02, 20160311,, 0, 0, 159.52, 153.195, 146.87, 1,Up, , , , , , , , , , , , 
Incyte Corp Ltd,INCY,6/3/16,Weekly, 107.5,-.28,-.0026, .01905, 22.24324, 12951,0, 12951, 56790.8, .29186, 133.62, 20150918, 49.86, 20141024, 133.62, 20150918, 89.21, 20151002,, 20151009, 105, 122.985, 114.615, 106.245, 2,Down, , , , , , , , , , , , 
Alexion Pharmaceuticals Inc,ALXN,6/3/16,Weekly, 149.61, 149.61, 149610000,-.05716, 149610000, 25616, 25616,0, 50032.6,-.19011, 208.88, 20150724, 124.16, 20160318, 162, 20160422, 124.16, 20160318,, 0, 0, 152.673, 146.653, 140.633, 1,Up, , , , , , , , , , , , 
Myriad Genetics Inc,MYGN,6/3/16,Weekly, 34.6,-1.52,-.04208,-.08393,-.19833, 8739,0, 8739, 36372.8, .24627, 46.24, 20151106, 30.3, 20150807, 45.34, 20151120, 34.02, 20160205,, 20160115, 40.17, 43.238, 40.346, 37.455, 4,Down,Down, , , , , , , , , , , 
QIAGEN NV,QGEN,6/3/16,Weekly, 20.53,-.52,-.0247,-.22352,-.2575, 11188,0, 11188, 42064.45, .33103, 28.53, 20150918, 20.1, 20160209, 28.04, 20151231, 20.1, 20160209,, 20160108, 25.57, 26.378, 24.057, 21.737, 5,Down,Down, , , , , , , , , , , 
Biogen Idec Inc,BIIB,6/3/16,Weekly, 273.69, 273.69, 273690000,-.09461, 273690000, 0, 0,0, 48497.75,-.52634, 420.99, 20150626, 242.07, 20160212, 286.32, 20160429, 242.07, 20160212,, 0, 0, 276.177, 266.822, 257.467, 1,Up, , , , , , , , , , , , 
Celgene Corp,CELG,6/3/16,Weekly, 104.97, 104.97, 104970000,-.14058, 104970000, 0, 0,0, 166238.2,-.15115, 140.72, 20150724, 92.98, 20150828, 111.9, 20160429, 94.39, 20160318,, 0, 0, 106.882, 103.13, 99.378, 1,Up, , , , , , , , , , , , 
Gilead Sciences Inc,GILD,6/3/16,Weekly, 91.32, 1.05, .01163,-.10968,-.09754, 381192, 381192,0, 420708.25,-.03016, 123.37, 20150626, 81.89, 20160205, 103.55, 20151231, 81.89, 20160205,, 20151204, 104.07, 102.32, 94.925, 87.53, 16,Down, , , , , , , , , , , , 
