Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PHLX Oil Service Sector,$OSX,6/3/16,Daily, 167.16, 6.16, .03826,-.06453, .05979, 736075, 736075,0, 190423.1,-.60041, 214.94, 20150603, 122.09, 20160120, 182.63, 20160428, 135.08, 20160225,New, 20160525, 167.16, 169.29, 164.426, 159.562, 0,Up, , , , , , , , , , , , 
Bristow Group Inc,BRS,6/3/16,Daily, 14.59, .54, .03843,-.3292,-.43668, 10101, 10101,0, 6642.95, .08555, 61.86, 20150521, 11.02, 20160211, 23.62, 20160428, 13.07, 20160224,, 20160504, 20.7, 22.255, 18.46, 14.665, 12,Down,Down, , , , , , , , , , , 
Core Laboratories NV,CLB,6/3/16,Daily, 118.02, 2.63, .02279,-.08263, .08534, 5218, 5218,0, 7012, .31097, 135.49, 20160429, 84.503, 20160120, 135.49, 20160429, 99.95, 20160225,, 20160509, 121.42, 131.535, 123.941, 116.348, 9,Down, , , , , , , , , , , , 
Diamond Offshore Drilling Inc,DO,6/3/16,Daily, 24.18, .61, .02588, .04494, .14597, 4384, 4384,0, 6531.5,-.02082, 32.92, 20150521, 14.18, 20160120, 25.27, 20160304, 18.68, 20160224,New, 20160520, 24.18, 24.342, 24.035, 23.728, 0,Up, , , , , , , , , , , , 
Golar LNG Ltd,GLNG,6/3/16,Daily, 17.35, .15, .00872,-.20303, .0988, 13575, 13575,0, 22498.7, .41586, 51.89, 20150624, 9.42, 20160120, 24.668, 20160422, 14.91, 20160224,, 20160429, 16.58, 18.455, 17.697, 16.94, 15,Down, , , , , , , , , , , , 
Halliburton Co,HAL,6/3/16,Daily, 40.91, .77, .01918, .02173, .20182, 83659, 83659,0, 114979.65, .03716, 46.69, 20150610, 27.64, 20160120, 42.82, 20160502, 31.35, 20160224,New, 20160520, 40.91, 41.36, 40.534, 39.707, 0,Up, , , , , , , , , , , , 
Helmerich & Payne Inc,HP,6/3/16,Daily, 58.81, 1.36, .02367,-.06577, .09823, 4453, 4453,0, 5144.25,-.08488, 76.49, 20150521, 40.02, 20160120, 66.26, 20160429, 49.07, 20160224,, 20160503, 61.68, 63.942, 61.175, 58.408, 13,Down, , , , , , , , , , , , 
Nabors Industries Ltd,NBR,6/3/16,Daily, 8.1, .17, .02144,-.2189,-.04818, 14651, 14651,0, 23477.5, .09905, 16.13, 20150521, 4.94, 20160120, 11.045, 20160422, 6.22, 20160225,, 20160429, 9.8, 9.52, 8.799, 8.078, 15,Down, , , , , , , , , , , , 
National Oilwell Varco Inc,NOV,6/3/16,Daily, 31.83, .74, .0238, .08561,-.04957, 13340, 13340,0, 23556.8, .4012, 51.95, 20150521, 25.74, 20160211, 36.48, 20160429, 26.92, 20160412,, 20160518, 31.45, 34.683, 33.183, 31.682, 2,Down, , , , , , , , , , , , 
Oceaneering International Inc,OII,6/3/16,Daily, 33.27, 1.21, .03774,-.01364,-.11327, 14285, 14285,0, 15566.85, .12647, 53.77, 20150522, 25.33, 20160212, 36.92, 20160502, 25.42, 20160225,, 20160504, 33.72, 35.775, 33.934, 32.092, 12,Down, , , , , , , , , , , , 
Oil States International Inc,OIS,6/3/16,Daily, 32.01, .76, .02432,-.00683, .17468, 7259, 7259,0, 9070.15,-.05656, 43.81, 20150617, 21.44, 20160224, 35.027, 20160429, 21.44, 20160224,, 20160509, 31.1, 33.93, 32.485, 31.04, 9,Down, , , , , , , , , , , , 
Rowan Cos Plc,RDC,6/3/16,Daily, 17.03, .55, .03337,-.01447, .00472, 30684, 30684,0, 36682.75,-.1488, 23.605, 20150522, 10.67, 20160211, 19.1, 20160428, 11.205, 20160224,, 20160511, 17.46, 18.44, 17.679, 16.918, 7,Down, , , , , , , , , , , , 
Schlumberger Ltd,SLB,6/3/16,Daily, 74.96, .76, .01024,-.04837, .0747, 73894, 73894,0, 71849.15,-.21303, 92.67, 20150521, 59.6, 20160120, 81.96, 20160421, 70.4, 20160224,, 20160503, 77.23, 79.188, 76.27, 73.352, 13,Down, , , , , , , , , , , , 
Tidewater Inc,TDW,6/3/16,Daily, 6.25, .24, .03993,-.22553,-.10201, 15594, 15594,0, 14145.75,-.19069, 28.09, 20150521, 4.24, 20160203, 11.58, 20160307, 4.715, 20160225,, 20160509, 7.47, 8.475, 7.458, 6.44, 9,Down,Down, , , , , , , , , , , 
Transocean Ltd,RIG,6/3/16,Daily, 9.32, .24, .02643,-.09162,-.24717, 118535, 118535,0, 160392.6,-.25349, 20.31, 20150522, 7.665, 20160224, 13.48, 20160304, 7.665, 20160224,, 20160509, 9.96, 10.905, 10.159, 9.412, 9,Down,Down, , , , , , , , , , , 
Weatherford International PLC,WFT,6/3/16,Daily, 4.94,-.18,-.03516,-.37626,-.4112, 282188,0, 282188, 226251, .748, 14.9, 20150521, 4.71, 20160520, 8.49, 20160427, 4.71, 20160520,, 20160504, 7.48, 8.08, 6.668, 5.255, 12,Down,Down, , , , , , , , , , , 
