Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Basic Materials ETF,UYM,9/15/16,Daily, 41.713,-.058,-.0014,-.07715,-.4245, 9498,0, 9498, 6477.6,-.01045, 47.153, 20160823, 24.8, 20160120, 47.153, 20160823, 37.349, 20160627,, 20160909, 43, 46.26, 44.398, 42.536, 3,Down,Down, , , , , , , , , , , 
Dow Chemical Co/The,DOW.N,9/15/16,Daily, 52.38, .34, .00653,-.00494, 1.12711, 172, 172,0, 139, .04511, 57.1, 20151209, 39.84, 20150929, 54.59, 20160909, 47.51, 20160706,, 20160909, 53.41, 54.068, 53.376, 52.685, 3,Down,Down, , , , , , , , , , , 
EI du Pont de Nemours & Co,DD.N,9/15/16,Daily, 67.03,-.06,-.00089,-.02317, 2.38356, 91,0, 91, 86.5, .20979, 75.72, 20151209, 47.12, 20150929, 71.06, 20160826, 61.12, 20160706,, 20160909, 68.43, 70.285, 68.982, 67.68, 3,Down,Down, , , , , , , , , , , 
Monsanto Co,MON.N,9/15/16,Daily, 106.76, .66, .00622, .02427, 8.2333, 337, 337,0, 85.65, 1.01293, 113.2, 20160531, 81.22, 20150924, 109.71, 20160617, 98.92, 20160627,New, 20160914, 106.76, 107.398, 106.628, 105.858, 0,Up, , , , , , , , , , , , 
Praxair Inc,PX.N,9/15/16,Daily, 116.84,-1.16,-.00983,-.02989, 13.83682, 32,0, 32, 32.25, .11979, 125, 20160816, 95.64, 20160129, 125, 20160816, 106.33, 20160627,, 20160908, 120.57, 122.792, 120.244, 117.695, 4,Down,Down, , , , , , , , , , , 
Ecolab Inc,ECL.N,9/15/16,Daily, 117.53,-.02,-.00017,-.03869, 30.47225, 35,0, 35, 24.05,-.02236, 124.6, 20160906, 98.65, 20160224, 124.6, 20160906, 113.79, 20160627,, 20160907, 122.74, 123.322, 120.889, 118.455, 5,Down,Down, , , , , , , , , , , 
Air Products & Chemicals Inc,APD.N,9/15/16,Daily, 146.82,-.89,-.00603,-.04489, 11.01571, 69,0, 69, 30.5, .4455, 157.83, 20160906, 114.65, 20160120, 157.83, 20160906, 134.15, 20160627,, 20160909, 151.53, 156.945, 153.052, 149.16, 3,Down,Down, , , , , , , , , , , 
PPG Industries Inc,PPG.N,9/15/16,Daily, 100.68,-.48,-.00474,-.02809, 8.79254, 31,0, 31, 34.2,-.21107, 117, 20160420, 84.41, 20150928, 111.26, 20160623, 98.09, 20160627,, 20160908, 105.3, 107.035, 104.2, 101.365, 4,Down,Down, , , , , , , , , , , 
LyondellBasell Industries NV,LYB,9/15/16,Daily, 75.46, .99, .01329,-.02241, 2.38386, 788, 788,0, 304.35,-.02934, 98.25, 20151009, 69.095, 20160120, 82.6, 20160620, 69.82, 20160627,, 20160908, 78.53, 79.408, 77.562, 75.718, 4,Down,Down, , , , , , , , , , , 
Newmont Mining Corp,NEM.N,9/15/16,Daily, 38.6,-.42,-.01076,-.12273, .01692, 199,0, 199, 187.35, .04987, 46.07, 20160812, 15.4, 20150922, 46.07, 20160812, 34.31, 20160621,, 20160908, 41.59, 42.538, 40.929, 39.32, 4,Down,Down, , , , , , , , , , , 
Nucor Corp,NUE.N,9/15/16,Daily, 45.35,-.67,-.01456,-.10234, 10.67971, 147,0, 147, 83.8, .00119, 57.08, 20160714, 33.9, 20160120, 57.08, 20160714, 44.81, 20160914,, 20160908, 49.05, 49.84, 48.159, 46.478, 4,Down,Down, , , , , , , , , , , 
Freeport-McMoRan Inc,FCX,9/15/16,Daily, 9.8,-.35,-.03448,-.18333,-.24478, 4794,0, 4794, 2970.8,-.00245, 14.2, 20151009, 3.52, 20160120, 13.59, 20160727, 9.7, 20160914,, 20160802, 12.4, 11.495, 10.865, 10.235, 30,Down,Down, , , , , , , , , , , 
Alcoa Inc,AA.N,9/15/16,Daily, 9.39,-.13,-.01366,-.09363,-.02283, 358,0, 358, 369.15, .18052, 11.5, 20160429, 6.14, 20160120, 10.965, 20160727, 8.95, 20160627,, 20160907, 10.21, 10.288, 9.93, 9.572, 5,Down,Down, , , , , , , , , , , 
International Flavors & Fragrances Inc,IFF.N,9/15/16,Daily, 134.58,-.44,-.00326, .00268, 4.97029, 10,0, 10, 8.95,-.20444, 139.73, 20160809, 97.24, 20160211, 139.73, 20160809, 117.87, 20160627,, 20160909, 134.75, 138.93, 136.884, 134.838, 3,Down,Down, , , , , , , , , , , 
Eastman Chemical Co,EMN.N,9/15/16,Daily, 63.95,-.28,-.00436,-.01236, 1.8904, 85,0, 85, 39.35, .04377, 78.78, 20160428, 56.03, 20160129, 73.33, 20160620, 63.3, 20160913,, 20160908, 65.86, 67.998, 66.254, 64.51, 4,Down,Down, , , , , , , , , , , 
Celanese Corp,CE.N,9/15/16,Daily, 61.43, .46, .00754,-.06442, 2.92524, 24, 24,0, 20.5,-.21305, 74.51, 20160419, 55.07, 20160208, 71.23, 20160620, 60.59, 20160914,, 20160830, 64.65, 65.988, 63.785, 61.582, 10,Down,Down, , , , , , , , , , , 
Mosaic Co/The,MOS.N,9/15/16,Daily, 25.83,-.66,-.02492,-.07086, .722, 121,0, 121, 140.9,-.11772, 39.66, 20150916, 22.02, 20160202, 30.95, 20160830, 24.45, 20160706,, 20160906, 28.65, 28.958, 27.801, 26.645, 6,Down,Down, , , , , , , , , , , 
Albemarle Corp,ALB.N,9/15/16,Daily, 75.72,-.37,-.00486,-.05996, 10.11486, 31,0, 31, 28.4,-.1315, 87.29, 20160715, 41.5, 20150929, 87.29, 20160715, 74.88, 20160627,, 20160908, 80.92, 83.385, 79.951, 76.518, 4,Down,Down, , , , , , , , , , , 
Ashland Inc,ASH.N,9/15/16,Daily, 117.71, .47, .00401, .03218, 2.69284, 11, 11,0, 9.1,-.13744, 123.16, 20160720, 88.31, 20160211, 123.16, 20160720, 108.92, 20160628,New, 20160914, 117.71, 119.172, 117.426, 115.68, 0,Up, , , , , , , , , , , , 
RPM International Inc,RPM.N,9/15/16,Daily, 51.33, .06, .00117,-.0498, 2.08752, 18, 18,0, 15.85,-.18088, 55.92, 20160907, 36.78, 20160211, 55.92, 20160907, 46.53, 20160627,, 20160909, 51.75, 55.328, 53.452, 51.578, 3,Down,Down, , , , , , , , , , , 
FMC Corp,FMC.N,9/15/16,Daily, 46.5, 1.58, .03517,-.01064, 3.97656, 50, 50,0, 24.2,-.04348, 50.57, 20160608, 32.25, 20160211, 49.95, 20160620, 41.81, 20160627,, 20160909, 44.86, 47.543, 46.57, 45.598, 3,Down, , , , , , , , , , , , 
Axalta Coating Systems Ltd,AXTA.N,9/15/16,Daily, 27.13,-.23,-.00841,-.02445, .2343, 39,0, 39, 50.35,-.26657, 30.45, 20160420, 20.67, 20160209, 29.59, 20160726, 24.8, 20160627,, 20160909, 28.16, 28.86, 28.254, 27.648, 3,Down,Down, , , , , , , , , , , 
Steel Dynamics Inc,STLD.OQ,9/15/16,Daily, 23.24,-.11,-.00471,-.08468, 6.09077, 99,0, 99, 74.9,-.00597, 28.01, 20160718, 15.33, 20160120, 28.01, 20160718, 22.79, 20160914,, 20160801, 26.43, 25.037, 24.359, 23.68, 31,Down,Down, , , , , , , , , , , 
CF Industries Holdings Inc,CF,9/15/16,Daily, 24.03, .02, .00083, .03089, 5.94508, 645, 645,0, 573.2,-.09196, 55.74, 20150917, 20.77, 20160804, 29.25, 20160620, 20.77, 20160804,, 20160913, 24.01, 25.77, 24.955, 24.14, 1,Down,Down, , , , , , , , , , , 
WR Grace & Co,GRA.N,9/15/16,Daily, 72.62,-1.67,-.02248,-.00874, .74846, 17,0, 17, 12.35,-.01594, 81.855, 20151029, 63.003, 20160129, 80.55, 20160823, 70.74, 20160628,, 20160909, 75.12, 78.792, 76.58, 74.368, 3,Down,Down, , , , , , , , , , , 
Royal Gold Inc,RGLD.OQ,9/15/16,Daily, 75.86,-.09,-.00118,-.08745, 3.23799, 17,0, 17, 28.25, .13226, 87.66, 20160802, 24.68, 20160120, 87.66, 20160802, 65.06, 20160616,, 20160909, 76.06, 82.068, 79.324, 76.58, 3,Down,Down, , , , , , , , , , , 
Reliance Steel & Aluminum Co,RS.N,9/15/16,Daily, 67.86,-.97,-.01409,-.08161, 18.38857, 17,0, 17, 13.55,-.30691, 84.21, 20160714, 50.09, 20160120, 84.21, 20160714, 67.68, 20160914,, 20160909, 70.33, 73.708, 71.594, 69.48, 3,Down,Down, , , , , , , , , , , 
NewMarket Corp,NEU,9/15/16,Daily, 420.8, 2.44, .00583,-.02135, 3.41013, 5, 5,0, 2.8, .21739, 447.965, 20160728, 322.535, 20160210, 447.965, 20160728, 385.66, 20160628,, 20160908, 433.62, 439.945, 430.744, 421.542, 4,Down,Down, , , , , , , , , , , 
CONSOL Energy Inc,CNX.N,9/15/16,Daily, 15.91,-.09,-.00562,-.11905, 1.29333, 77,0, 77, 98.2,-.22187, 19.76, 20160907, 4.54, 20160120, 19.76, 20160907, 12.87, 20160616,, 20160909, 17.8, 18.792, 17.763, 16.732, 3,Down,Down, , , , , , , , , , , 
Scotts Miracle-Gro Co/The,SMG.N,9/15/16,Daily, 79.74, .1, .00126,-.02494, 7.29597, 5, 5,0, 7.4,-.27805, 83.51, 20160906, 58.84, 20150924, 83.51, 20160906, 65.81, 20160627,, 20160908, 81.68, 82.525, 81.169, 79.812, 4,Down,Down, , , , , , , , , , , 
Sensient Technologies Corp,SXT.N,9/15/16,Daily, 74.83, .25, .00335, .03157, 5.26848, 6, 6,0, 5.2, .07216, 75.86, 20160722, 52.92, 20160205, 75.86, 20160722, 67.43, 20160627,, 20160912, 75.26, 75.2, 74.365, 73.53, 2,Up, , , , , , , , , , , , 
Olin Corp,OLN.N,9/15/16,Daily, 18.8,-.24,-.01261,-.07662,-.37071, 65,0, 65, 65.7,-.16465, 26.46, 20160721, 12.295, 20160209, 26.46, 20160721, 18.68, 20160914,, 20160907, 20.49, 21.672, 20.449, 19.225, 5,Down,Down, , , , , , , , , , , 
Cabot Corp,CBT.N,9/15/16,Daily, 49.01, .04, .00082,-.00102, 4.31631, 5, 5,0, 6.95,-.12025, 52.53, 20160728, 30.7, 20150929, 52.53, 20160728, 42.32, 20160627,, 20160909, 49.32, 50.828, 50.079, 49.33, 3,Down,Down, , , , , , , , , , , 
