Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Dow30 ETF,DDM,9/15/16,Daily, 69.42,-.3,-.0043,-.05564, .95797, 14847,0, 14847, 13141.05, .00594, 74.12, 20160815, 50.45, 20160120, 74.12, 20160815, 61.7, 20160627,, 20160908, 72.94, 73.202, 71.687, 70.172, 4,Down,Down, , , , , , , , , , , 
3M Co,MMM.N,9/15/16,Daily, 175.62,-.45,-.00256,-.02363, 7.56683, 59,0, 59, 45.25,-.09771, 182.26, 20160720, 134.67, 20160120, 182.26, 20160720, 165.16, 20160627,, 20160909, 175.64, 180.28, 178.319, 176.358, 3,Down,Down, , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS.N,9/15/16,Daily, 166.16,-.84,-.00503, .00296, 1.44578, 43,0, 43, 50.25,-.07629, 199.9, 20151109, 138.2, 20160627, 172.33, 20160909, 138.2, 20160627,, 20160913, 167, 170.392, 168.139, 165.885, 1,Down, , , , , , , , , , , , 
International Business Machines Corp,IBM.N,9/15/16,Daily, 154.05,-1.76,-.0113,-.03983, 5.162, 106,0, 106, 98.8, .1145, 164.95, 20160811, 116.91, 20160211, 164.95, 20160811, 142.5, 20160627,, 20160908, 159, 160.248, 158.104, 155.96, 4,Down,Down, , , , , , , , , , , 
UnitedHealth Group Inc,UNH.N,9/15/16,Daily, 133.69,-.26,-.00194,-.05659, 77.31864, 135,0, 135, 84.9, .08637, 144.48, 20160720, 107.52, 20160114, 144.48, 20160720, 132.47, 20160912,, 20160815, 141.62, 140.317, 137.257, 134.198, 21,Down,Down, , , , , , , , , , , 
Boeing Co/The,BA.N,9/15/16,Daily, 127.67,-1.09,-.00847,-.05233, 5.12808, 112,0, 112, 84.8,-.02473, 150.57, 20151120, 102.1, 20160211, 139.39, 20160727, 122.35, 20160627,, 20160909, 128.53, 133.85, 131.31, 128.77, 3,Down,Down, , , , , , , , , , , 
Home Depot Inc/The,HD.N,9/15/16,Daily, 126.26, .54, .0043,-.07264, 66.05966, 114, 114,0, 121.5, .20238, 138.99, 20160802, 109.63, 20160208, 138.99, 20160802, 123.62, 20160627,, 20160816, 136.23, 135.512, 131.295, 127.078, 20,Down,Down, , , , , , , , , , , 
Johnson & Johnson,JNJ.N,9/15/16,Daily, 117.86, .25, .00213,-.02844, 14.64935, 185, 185,0, 214.25, .14818, 126.07, 20160720, 89.91, 20150928, 126.07, 20160720, 115, 20160624,, 20160808, 123.65, 119.538, 118.876, 118.215, 26,Down,Down, , , , , , , , , , , 
McDonalds Corp,MCD.N,9/15/16,Daily, 115.18, .45, .00392,-.0164, 12.60051, 144, 144,0, 145.85, .0991, 131.955, 20160510, 95.78, 20150928, 128.59, 20160722, 113.97, 20160826,, 20160913, 114.73, 116.542, 115.731, 114.92, 1,Down, , , , , , , , , , , , 
Travelers Cos Inc/The,TRV.N,9/15/16,Daily, 113.71,-.55,-.00481,-.0316, 5.59188, 40,0, 40, 40.55,-.05368, 119.32, 20160902, 97.18, 20151002, 119.32, 20160902, 109.33, 20160627,, 20160908, 116.9, 118.64, 116.561, 114.482, 4,Down,Down, , , , , , , , , , , 
Apple Inc,AAPL.OQ,9/15/16,Daily, 111.77, 3.82, .03539, .02335, 96.92352, 2127, 2127,0, 775.5, .07172, 123.81, 20151104, 89.47, 20160512, 113.03, 20160914, 91.5, 20160627,, 20160913, 107.95, 109.372, 107.441, 105.51, 1,Up,Up, , , , , , , , , , , 
United Technologies Corp,UTX.N,9/15/16,Daily, 101.66,-.66,-.00645,-.06683, 13.85432, 113,0, 113, 87.6, .02157, 109.83, 20160815, 83.39, 20160120, 109.83, 20160815, 96.9, 20160627,, 20160824, 107.96, 108.045, 105.359, 102.672, 14,Down,Down, , , , , , , , , , , 
Chevron Corp,CVX.N,9/15/16,Daily, 98.42,-1.01,-.01016,-.03717, 4.86486, 251,0, 251, 183.45,-.11355, 107.58, 20160714, 75.11, 20150924, 107.58, 20160714, 97.92, 20160802,, 20160913, 99.43, 102.842, 101.479, 100.115, 1,Down,Down, , , , , , , , , , , 
Walt Disney Co/The,DIS.N,9/15/16,Daily, 92.26,-.44,-.00475,-.04759, 8.71117, 262,0, 262, 218.3,-.0791, 120.65, 20151123, 86.25, 20160210, 100.95, 20160620, 92, 20160912,, 20160818, 96.65, 95.803, 94.279, 92.755, 18,Down,Down, , , , , , , , , , , 
Procter & Gamble Co/The,PG.N,9/15/16,Daily, 87.01,-.04,-.00046, .00057, 9.16591, 294,0, 294, 310.45, .26611, 88.87, 20160902, 67.9, 20150915, 88.87, 20160902, 80.96, 20160628,, 20160913, 87.05, 88.172, 87.549, 86.925, 1,Down, , , , , , , , , , , , 
Exxon Mobil Corp,XOM.N,9/15/16,Daily, 84.6,-.61,-.00716,-.03984, 5.90612, 432,0, 432, 319.95,-.10604, 95.52, 20160714, 71.55, 20160120, 95.52, 20160714, 84.265, 20160914,, 20160909, 86.84, 88.462, 87.224, 85.985, 3,Down,Down, , , , , , , , , , , 
Visa Inc,V.N,9/15/16,Daily, 81.49,-.4,-.00488, .00804, 4.45722, 444,0, 444, 297.2, .46947, 83.62, 20160908, 66.3, 20160208, 83.62, 20160908, 73.26, 20160627,, 20160914, 81.49, 82.795, 81.706, 80.618, 0,Down, , , , , , , , , , , , 
Caterpillar Inc,CAT.N,9/15/16,Daily, 81.02, .79, .00985,-.04016, 9.84779, 130, 130,0, 102.95,-.12084, 84.73, 20160817, 56.36, 20160120, 84.73, 20160817, 70.53, 20160627,, 20160909, 80.79, 83.715, 82.352, 80.99, 3,Down, , , , , , , , , , , , 
Wal-Mart Stores Inc,WMT.N,9/15/16,Daily, 71.52, .06, .00084,-.01933, 11.20582, 214, 214,0, 273.9, .62119, 75.01, 20160818, 56.3, 20151113, 75.01, 20160818, 70.3, 20160909,, 20160907, 72.06, 72.44, 71.835, 71.23, 5,Down, , , , , , , , , , , , 
EI du Pont de Nemours & Co,DD.N,9/15/16,Daily, 67.03,-.06,-.00089,-.02317, 2.38356, 91,0, 91, 86.5, .20979, 75.72, 20151209, 47.12, 20150929, 71.06, 20160826, 61.12, 20160706,, 20160909, 68.43, 70.285, 68.982, 67.68, 3,Down,Down, , , , , , , , , , , 
JPMorgan Chase & Co,JPM,9/15/16,Daily, 66.4,-.13,-.00195, .00774, 4.69141, 1245,0, 1245, 1290.35, .18784, 69.03, 20151106, 52.5, 20160211, 67.77, 20160831, 57.05, 20160627,, 20160913, 66.53, 67.335, 66.616, 65.898, 1,Down, , , , , , , , , , , , 
American Express Co,AXP.N,9/15/16,Daily, 63.48,-.88,-.01367,-.0335, 5.21111, 172,0, 172, 109.35, .05806, 78.27, 20150917, 50.27, 20160211, 66.71, 20160908, 57.16, 20160628,, 20160913, 64.36, 65.922, 65.291, 64.66, 1,Down,Down, , , , , , , , , , , 
Merck & Co Inc,MRK.N,9/15/16,Daily, 61.35,-.46,-.00744,-.03065, 3.93778, 295,0, 295, 259.05,-.16918, 64, 20160805, 47.97, 20160208, 64, 20160805, 55.1, 20160627,, 20160913, 61.81, 63.31, 62.76, 62.21, 1,Down,Down, , , , , , , , , , , 
Microsoft Corp,MSFT.OQ,9/15/16,Daily, 56.26,-.27,-.00478,-.02259, 1.11862, 715,0, 715, 637.95,-.23013, 58.7, 20160826, 43.055, 20150929, 58.7, 20160826, 48.04, 20160627,, 20160830, 57.89, 57.92, 57.216, 56.512, 10,Down,Down, , , , , , , , , , , 
