Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PHLX Oil Service Sector,$OSX,6/3/16,Weekly, 167.16, 167.16, 167160000, .22614, 167160000, 1534512, 1534512,0, 1823508.7,-.30153, 217.52, 20150529, 122.09, 20160122, 182.63, 20160429, 143.14, 20160304,, 0, 0, 171.688, 155.971, 140.255, 1,Up, , , , , , , , , , , , 
Bristow Group Inc,BRS,6/3/16,Weekly, 22.04, 22.04, 22040000,-.1683, 22040000, 0, 0,0, 21900.25,-.29834, 63.16, 20150508, 11.02, 20160212, 23.62, 20160429, 11.02, 20160212,, 0, 0, 22.108, 20.198, 18.288, 1,Up, , , , , , , , , , , , 
Core Laboratories NV,CLB,6/3/16,Weekly, 132.43, 132.43, 132429990, .18273, 132429990, 0, 0,0, 19842.7,-.22458, 135.49, 20160429, 84.503, 20160122, 135.49, 20160429, 91.52, 20160212,, 0, 0, 127.34, 112.474, 97.608, 1,Up,Up, , , , , , , , , , , 
Diamond Offshore Drilling Inc,DO,6/3/16,Weekly, 24.54, 24.54, 24540000, .11192, 24540000, 0, 0,0, 18235.5,-.46673, 35.94, 20150508, 14.18, 20160122, 25.27, 20160304, 16.19, 20160212,, 0, 0, 24.08, 20.9, 17.72, 1,Up,Up, , , , , , , , , , , 
Golar LNG Ltd,GLNG,6/3/16,Weekly, 18.44,-1.79,-.08848,-.37597, .16783, 39780,0, 39780, 81321.85, .46861, 51.89, 20150626, 9.42, 20160122, 21.53, 20160311, 9.42, 20160122,, 20160318, 20.23, 19.968, 17.9, 15.832, 1,Up, , , , , , , , , , , , 
Halliburton Co,HAL,6/3/16,Weekly, 35.22,-1.08,-.02975,-.05804, .03467, 212976,0, 212976, 447720.35,-.17272, 50.2, 20150508, 27.64, 20160122, 36.74, 20160318, 27.64, 20160122,, 20160304, 34.88, 36.595, 33.878, 31.16, 3,Up, , , , , , , , , , , , 
Helmerich & Payne Inc,HP,6/3/16,Weekly, 58.1,-2.73,-.04488, .07215, .08497, 18495,0, 18495, 24076.4,-.14674, 79.88, 20150508, 40.02, 20160122, 64.06, 20160318, 40.02, 20160122,, 20160226, 53.14, 61.07, 55.624, 50.178, 4,Up, , , , , , , , , , , , 
Nabors Industries Ltd,NBR,6/3/16,Weekly, 6.1,-.91,-.12981,-.37178,-.2832, 14605,0, 14605, 68334.1,-.02304, 16.99, 20150508, 4.94, 20160122, 10.64, 20151127, 4.94, 20160122,, 20151016, 10.63, 10.045, 8.368, 6.69, 17,Down,Down, , , , , , , , , , , 
National Oilwell Varco Inc,NOV,6/3/16,Weekly, 27.56,-.91,-.03196,-.27569,-.17707, 25183,0, 25183, 75125.95, .17981, 56.64, 20150417, 26.1, 20160205, 38.89, 20151127, 26.1, 20160205,, 20150508, 53.23, 38.392, 34.171, 29.95, 40,Down,Down, , , , , , , , , , , 
Oceaneering International Inc,OII,6/3/16,Weekly, 28.59,-1.21,-.0406,-.33326,-.23801, 20338,0, 20338, 51201.05,-.0898, 59.65, 20150417, 27.95, 20160209, 45.69, 20151120, 27.95, 20160209,, 20151127, 43.07, 43.985, 37.715, 31.445, 11,Down,Down, , , , , , , , , , , 
Oil States International Inc,OIS,6/3/16,Weekly, 23.1,-1.4,-.05714,-.1476,-.15229, 17899,0, 17899, 40700.2,-.11654, 48.16, 20150501, 22.42, 20160209, 32.45, 20151204, 22.42, 20160209,, 20151231, 27.25, 30.298, 27.884, 25.47, 6,Down,Down, , , , , , , , , , , 
Rowan Cos Plc,RDC,6/3/16,Weekly, 11.93,-1.22,-.09278,-.3179,-.29617, 29832,0, 29832, 133600.75, .24233, 25.13, 20150220, 10.78, 20160205, 21.065, 20151120, 10.78, 20160205,, 20151211, 17.5, 19.75, 16.059, 12.368, 9,Down,Down, , , , , , , , , , , 
Schlumberger Ltd,SLB,6/3/16,Weekly, 67.8,-1.01,-.01468,-.03584,-.02796, 109620,0, 109620, 358780.9, .09512, 95.13, 20150501, 59.6, 20160122, 78.98, 20151127, 59.6, 20160122,, 20160205, 68.81, 77.928, 71.844, 65.76, 1,Down, , , , , , , , , , , , 
Tidewater Inc,TDW,6/3/16,Weekly, 5.19,-.71,-.12034,-.65098,-.25431, 15049,0, 15049, 62347.3, .34583, 33.84, 20150213, 4.24, 20160205, 10.78, 20151120, 4.24, 20160205,, 20150529, 24.54, 12.093, 8.784, 5.475, 37,Down,Down, , , , , , , , , , , 
Transocean Ltd,RIG,6/3/16,Weekly, 8.91,-1.37,-.13327,-.34292,-.28029, 131419,0, 131419, 430951.55,-.16262, 21.9, 20150515, 8.384, 20160209, 15.205, 20151120, 8.384, 20160209,, 20151113, 14.24, 15.222, 12.534, 9.845, 13,Down,Down, , , , , , , , , , , 
Weatherford International PLC,WFT,6/3/16,Weekly, 6.34,-.6,-.08646,-.30022,-.24434, 135644,0, 135644, 493419.6, .02594, 14.905, 20150508, 4.95, 20160122, 11.21, 20151127, 4.95, 20160122,, 20151211, 8.85, 10.448, 8.504, 6.56, 9,Down,Down, , , , , , , , , , , 
