Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
NASDAQ Biotechnology Index,$NBI,6/3/16,Daily, 2877.13, 32.63, .01147,-.00108,-.18735, 2383030, 2383030,0, 2035098.75, .26841, 4194.87, 20150720, 2517.4, 20160211, 3029.57, 20160422, 2529.25, 20160317,, 20160520, 2763.98, 2821.04, 2762.935, 2704.83, 3,Up,Up, , , , , , , , , , , 
ACADIA Pharmaceuticals Inc,ACAD,6/3/16,Daily, 35.27, .37, .0106, .08858,-.01066, 26746, 26746,0, 30581.45,-.12838, 51.99, 20150715, 16.64, 20160209, 35.7, 20160525, 17.02, 20160301,, 20160517, 31.71, 34.615, 31.336, 28.058, 6,Up,Up, , , , , , , , , , , 
Acceleron Pharma Inc,XLRN,6/3/16,Daily, 33.68, .73, .02215, .07091,-.30927, 3040, 3040,0, 3792.25, .08014, 50.86, 20151230, 20, 20150824, 33.73, 20160520, 22.67, 20160317,, 20160516, 32.22, 32.89, 30.945, 29, 4,Up,Up, , , , , , , , , , , 
Achillion Pharmaceuticals Inc,ACHN,6/3/16,Daily, 9.05, .16, .018, .02841,-.16126, 13189, 13189,0, 13428.2,-.00583, 10.95, 20151230, 5.57, 20160212, 9.35, 20160425, 6.65, 20160225,, 20160520, 8.42, 8.712, 8.369, 8.025, 3,Up,Up, , , , , , , , , , , 
Acorda Therapeutics Inc,ACOR,6/3/16,Daily, 27.21,-.38,-.01377,-.00475,-.36396, 4249,0, 4249, 5477.25,-.17958, 43.63, 20151231, 23.85, 20160520, 37.36, 20160307, 23.85, 20160520,, 20160523, 26.65, 27.082, 26.354, 25.625, 2,Up,Up, , , , , , , , , , , 
Aegerion Pharmaceuticals Inc,AEGR,6/3/16,Daily, 1.61,-.03,-.01829,-.45791,-.84059, 6236,0, 6236, 8377.6, .13501, 20.45, 20150728, 1.6, 20160519, 6.405, 20160303, 1.6, 20160519,, 20160308, 5.8, 2.412, 2.034, 1.655, 55,Down,Down, , , , , , , , , , , 
Aerie Pharmaceuticals Inc,AERI,6/3/16,Daily, 16.66,-.09,-.00537, .03995,-.31581, 2828,0, 2828, 3580.65,-.00074, 33.25, 20150917, 10.5, 20150527, 18.55, 20160302, 10.82, 20160329,, 20160520, 15.24, 16.28, 15.081, 13.882, 3,Up,Up, , , , , , , , , , , 
Agios Pharmaceuticals Inc,AGIO,6/3/16,Daily, 52.63, 4.29, .08875, .04156,-.18931, 10623, 10623,0, 7246.25, .21375, 126.35, 20150602, 33.5, 20160205, 56.72, 20160425, 34.306, 20160329,, 20160523, 48.58, 51.245, 47.664, 44.082, 2,Up,Up, , , , , , , , , , , 
Akorn Inc,AKRX,6/3/16,Daily, 30.4,-.56,-.01809, .19544,-.18521, 21311,0, 21311, 25672.35, .74027, 48.53, 20150619, 17.57, 20160318, 31.476, 20160525, 17.57, 20160318,, 20160510, 27.29, 30.598, 27.246, 23.895, 11,Up, , , , , , , , , , , , 
Albany Molecular Research Inc,AMRI,6/3/16,Daily, 14.315, .155, .01095,-.07166,-.27884, 1879, 1879,0, 4391.1, .39811, 22.48, 20150804, 12.45, 20160512, 16.42, 20160415, 12.45, 20160512,, 20160524, 14.16, 14.771, 14.107, 13.442, 1,Up, , , , , , , , , , , , 
