Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra MidCap400 ETF,MVV,9/15/16,Daily, 78.35,-.54,-.00684,-.04892, 1.16198, 17755,0, 17755, 17514.75,-.01141, 85.6, 20160907, 50.98, 20160120, 85.6, 20160907, 68.001, 20160627,, 20160909, 79.95, 85.26, 82.522, 79.785, 3,Down,Down, , , , , , , , , , , 
WhiteWave Foods Co/The,WWAV.N,9/15/16,Daily, 55.46, .06, .00108, .00344, 2.31104, 23, 23,0, 36.9,-.32603, 56.65, 20160707, 31.4, 20160211, 56.65, 20160707, 42.73, 20160627,, 20160909, 55.41, 55.65, 55.474, 55.298, 3,Down, , , , , , , , , , , , 
IDEXX Laboratories Inc,IDXX.OQ,9/15/16,Daily, 108.57, .4, .0037,-.02021, 11.25741, 14, 14,0, 16,-.21376, 114.97, 20160907, 63.48, 20160128, 114.97, 20160907, 85.98, 20160627,, 20160909, 109.97, 114.25, 111.799, 109.348, 3,Down,Down, , , , , , , , , , , 
Ingredion Inc,INGR.N,9/15/16,Daily, 131.07,-2.12,-.01592,-.02201, 7.63012, 31,0, 31, 12, .17073, 140, 20160907, 83.85, 20150915, 140, 20160907, 120.67, 20160617,, 20160909, 136.13, 139.13, 136.542, 133.955, 3,Down,Down, , , , , , , , , , , 
Duke Realty Corp,DRE.N,9/15/16,Daily, 26.52, .1, .00379,-.05082, 1.48914, 64, 64,0, 70.65, .01218, 28.99, 20160729, 17.997, 20150915, 28.99, 20160729, 24.53, 20160615,, 20160908, 27.99, 28.222, 27.464, 26.705, 4,Down,Down, , , , , , , , , , , 
ResMed Inc,RMD.N,9/15/16,Daily, 64.87, .15, .00232,-.05272, 14.49134, 18, 18,0, 26.3, .15098, 70.82, 20160815, 49.15, 20150928, 70.82, 20160815, 58.08, 20160617,, 20160823, 67.32, 68.422, 66.796, 65.17, 15,Down,Down, , , , , , , , , , , 
Cooper Cos Inc/The,COO.N,9/15/16,Daily, 185.53,-.28,-.00151, .03175, 34.33904, 7,0, 7, 6.65, .44565, 189.75, 20160824, 119.33, 20160120, 189.75, 20160824, 159.89, 20160617,, 20160913, 185.81, 187.38, 186.041, 184.702, 1,Down, , , , , , , , , , , , 
Synopsys Inc,SNPS.OQ,9/15/16,Daily, 57.72,-.21,-.00363, .03274, 2.08004, 36,0, 36, 33, .0802, 60, 20160907, 39.66, 20160120, 60, 20160907, 50.97, 20160627,, 20160909, 58.32, 59.778, 59.001, 58.225, 3,Down,Down, , , , , , , , , , , 
CDK Global Inc,CDK.OQ,9/15/16,Daily, 55.51,-.04,-.00072,-.03779, .68314, 29,0, 29, 33,-.15167, 60.01, 20160803, 39.68, 20160120, 60.01, 20160803, 52.43, 20160627,, 20160909, 56.31, 59.043, 57.526, 56.01, 3,Down,Down, , , , , , , , , , , 
Alexandria Real Estate Equities Inc,ARE,9/15/16,Daily, 105.18, .75, .00718,-.0398, 3.78091, 29, 29,0, 42.75,-.35714, 114.62, 20160908, 70.69, 20160212, 114.62, 20160908, 96.63, 20160624,, 20160909, 106.31, 113.092, 109.639, 106.185, 3,Down,Down, , , , , , , , , , , 
ANSYS Inc,ANSS.OQ,9/15/16,Daily, 92.4, .06, .00065,-.05221, 18.31034, 15, 15,0, 19.3,-.00515, 98.99, 20160826, 80.52, 20160208, 98.99, 20160826, 84.75, 20160627,, 20160830, 95.35, 98.09, 95.405, 92.72, 10,Down,Down, , , , , , , , , , , 
Broadridge Financial Solutions Inc,BR.N,9/15/16,Daily, 67.97,-.76,-.01106, .01996, 2.28834, 19,0, 19, 21.4, .05679, 71.74, 20160907, 48.6, 20160120, 71.74, 20160907, 61.41, 20160627,, 20160913, 68.73, 71.15, 69.671, 68.192, 1,Down,Down, , , , , , , , , , , 
Everest Re Group Ltd,RE,9/15/16,Daily, 188.9,-1.2,-.00631, .00138, 8.74968, 22,0, 22, 18.55,-.26243, 199.98, 20160421, 167.07, 20160120, 195.15, 20160908, 169.19, 20160627,, 20160909, 189.31, 193.43, 191.166, 188.902, 3,Down,Down, , , , , , , , , , , 
Alleghany Corp,Y.N,9/15/16,Daily, 516.43,-2.25,-.00434,-.00667, 7.43286, 1,0, 1, 30.7,-.40388, 553.24, 20160722, 448, 20160208, 553.24, 20160722, 512.21, 20160616,, 20160908, 528.35, 536.897, 527.589, 518.28, 4,Down,Down, , , , , , , , , , , 
Regency Centers Corp,REG.N,9/15/16,Daily, 76.1,-.17,-.00223,-.04744, 3.05867, 8,0, 8, 11.85,-.41626, 85.35, 20160706, 59.14, 20150915, 85.35, 20160706, 75.98, 20160914,, 20160909, 77.38, 81.32, 79.195, 77.07, 3,Down,Down, , , , , , , , , , , 
Westar Energy Inc,WR.N,9/15/16,Daily, 54.99,-.08,-.00145, .02727, 1.256, 12,0, 12, 14.3,-.34253, 57.24, 20160531, 35.82, 20150915, 56.775, 20160708, 52.52, 20160816,, 20160822, 54.34, 55.215, 54.829, 54.442, 16,Up, , , , , , , , , , , , 
UGI Corp,UGI.N,9/15/16,Daily, 44.77,-.07,-.00156, .00765, 9.36438, 19,0, 19, 19.75,-.04126, 47.38, 20160908, 31.51, 20151214, 47.38, 20160908, 43.29, 20160621,, 20160913, 44.84, 46.748, 45.925, 45.103, 1,Down,Down, , , , , , , , , , , 
