Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Market Vectors Bank and Brokerage ETF,RKH,3/5/14,Daily, 54.64, .87, .01619, .02017,-.0121, 331098, 331098,0, 1095758.8, .005, 56.883, 20140115, 45.1, 20130422, 56.883, 20140115, 51.91, 20140203,, 20140211, 54.46, 54.713, 53.625, 52.536, 10,Up, , , , , , , , , , , , 
Wells Fargo & Co,WFC,3/5/14,Daily, 46.74, .59, .01278, .044, .02952, 149513, 149513,0, 152928.8,-.20905, 46.838, 20140121, 35.33, 20130304, 46.838, 20140121, 43.21, 20131205,, 20140224, 46.08, 46.34, 46.026, 45.712, 6,Up,Up, , , , , , , , , , , 
JPMorgan Chase & Co,JPM,3/5/14,Daily, 58.18, .92, .01607, .0538,-.00513, 105726, 105726,0, 37270.5,-.15006, 59.82, 20140116, 46.06, 20130418, 59.82, 20140116, 54.2, 20140203,, 20140304, 57.26, 57.79, 57.194, 56.598, 1,Up,Up, , , , , , , , , , , 
HSBC Holdings PLC,HSBC,3/5/14,Daily, 52.29,-.55,-.01041, .02289,-.05151, 8985,0, 8985, 16093.3,-.00762, 58.163, 20130520, 49.911, 20130624, 56.27, 20140110, 50.51, 20140203,, 20140305, 52.29, 52.905, 52.478, 52.05, 0,Down, , , , , , , , , , , , 
Bank of America Corp,BAC,3/5/14,Daily, 17.2, .47, .02809, .04878, .10469, 1111188, 1111188,0, 258340.9, .29204, 17.42, 20140115, 11.232, 20130418, 17.42, 20140115, 15.06, 20131218,, 20140304, 16.73, 16.888, 16.65, 16.412, 1,Up,Up, , , , , , , , , , , 
Citigroup Inc,C,3/5/14,Daily, 49.59, .76, .01556, .05376,-.04836, 22582, 22582,0, 46780.4,-.22349, 55.28, 20140109, 41.6, 20130405, 55.28, 20140109, 46.19, 20140203,New, 20140305, 49.59, 49.7, 49.006, 48.312, 0,Up, , , , , , , , , , , , 
Royal Bank of Canada,RY,3/5/14,Daily, 64.74,-.11,-.0017, .05405,-.03704, 4621,0, 4621, 4937.2,-.11405, 68.89, 20131118, 55.49, 20130624, 67.47, 20131231, 61, 20140203,, 20140212, 64.18, 65.257, 64.456, 63.655, 13,Up, , , , , , , , , , , , 
Banco Santander SA,SAN,3/5/14,Daily, 8.99, .19, .02159, .05269,-.00882, 63698, 63698,0, 48887.95,-.31093, 9.4, 20140115, 6.306, 20130624, 9.4, 20140115, 8.31, 20131212,New, 20140304, 8.99, 9.072, 8.962, 8.853, 0,Up, , , , , , , , , , , , 
Toronto-Dominion Bank/The,TD,3/5/14,Daily, 45.13, .07, .00155, .05027,-.04223, 9777, 9777,0, 7662,-.1977, 47.33, 20131231, 38.22, 20130624, 47.33, 20131231, 42.62, 20140205,, 20140211, 44.08, 45.058, 44.576, 44.095, 14,Up,Up, , , , , , , , , , , 
Mitsubishi UFJ Financial Group Inc,MTU,3/5/14,Daily, 5.75,-.09,-.01541,-.02542,-.13922, 7486,0, 7486, 22421.6, .14917, 7.31, 20130515, 5.52, 20130603, 6.69, 20131230, 5.7, 20140303,, 20140219, 6.03, 5.958, 5.874, 5.79, 10,Down,Down, , , , , , , , , , , 
UBS AG,UBS,3/5/14,Daily, 20.91, .45, .02199, .02701, .08623, 31516, 31516,0, 22015.8,-.04044, 21.61, 20131022, 15.08, 20130405, 21.5, 20140228, 18.2, 20131217,New, 20140304, 20.91, 21.035, 20.806, 20.578, 0,Up, , , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,3/5/14,Daily, 171.31, 2.58, .01529, .06788,-.03357, 28836, 28836,0, 8618.65, .07496, 181.11, 20140106, 137.31, 20130422, 181.11, 20140106, 159.77, 20140203,, 20140227, 165.38, 167.83, 165.332, 162.835, 4,Up,Up, , , , , , , , , , , 
US Bancorp/MN,USB,3/5/14,Daily, 41.42, .77, .01894, .05906, .02525, 52148, 52148,0, 65678.7,-.30875, 41.86, 20140121, 31.99, 20130418, 41.86, 20140121, 38.3, 20131203,, 20140220, 40.32, 41.162, 40.671, 40.18, 8,Up,Up, , , , , , , , , , , 
Banco Bilbao Vizcaya Argentaria SA,BBVA,3/5/14,Daily, 12.63, .23, .01855, .06313, .01937, 8540, 8540,0, 14047.4,-.49235, 13.54, 20140115, 8.13, 20130624, 13.54, 20140115, 11.205, 20131213,, 20140304, 12.4, 12.505, 12.316, 12.128, 1,Up,Up, , , , , , , , , , , 
Bank of Nova Scotia,BNS,3/5/14,Daily, 57.61, .73, .01283, .04822,-.07898, 2118, 2118,0, 4433.85,-.19812, 63.5, 20131118, 52.05, 20130705, 62.75, 20140102, 53.94, 20140205,, 20140212, 56.67, 57.308, 56.894, 56.48, 14,Up,Up, , , , , , , , , , , 
Barclays PLC,BCS,3/5/14,Daily, 17,-.01,-.00059,-.02355,-.06233, 11187,0, 11187, 23935.7, .08822, 19.59, 20140115, 15.424, 20130703, 19.59, 20140115, 16.37, 20131217,, 20140211, 17.6, 17.625, 17.269, 16.912, 15,Down, , , , , , , , , , , , 
ING Groep NV,ING,3/5/14,Daily, 14.215,-.095,-.00664, .05218, .01463, 6848,0, 6848, 15326,-.1465, 14.93, 20140115, 7, 20130328, 14.93, 20140115, 12.26, 20131212,, 20140305, 14.215, 14.478, 14.246, 14.014, 0,Down, , , , , , , , , , , , 
Deutsche Bank AG,DB,3/5/14,Daily, 47.5,-.15,-.00315,-.00063,-.01534, 7323,0, 7323, 10296.8,-.3739, 54.49, 20140115, 38.18, 20130418, 54.49, 20140115, 45.1, 20131218,, 20140303, 46.86, 48.845, 48.175, 47.505, 2,Down,Down, , , , , , , , , , , 
Bank of Montreal,BMO,3/5/14,Daily, 65.77, .46, .00704, .07065,-.01335, 1311, 1311,0, 3724.65,-.26436, 71.26, 20131118, 55.61, 20130624, 69.77, 20131202, 60.34, 20140205,, 20140212, 64.05, 65.762, 64.756, 63.75, 14,Up,Up, , , , , , , , , , , 
Credit Suisse Group AG,CS,3/5/14,Daily, 31.625, .355, .01135, .05487, .01885, 3680, 3680,0, 8943.85,-.02219, 33.98, 20131022, 25.039, 20130404, 33.25, 20140114, 28.95, 20131204,, 20140304, 31.27, 31.561, 31.151, 30.74, 1,Up,Up, , , , , , , , , , , 
Morgan Stanley,MS,3/5/14,Daily, 31.79, .69, .02219, .08944, .01371, 74080, 74080,0, 127083.15,-.19583, 33.52, 20140117, 20.16, 20130419, 33.52, 20140117, 28.78, 20140203,, 20140221, 29.62, 30.99, 30.403, 29.815, 8,Up,Up, , , , , , , , , , , 
Charles Schwab Corp/The,SCHW,3/5/14,Daily, 26.82, .96, .03712, .11148, .03154, 19825, 19825,0, 14695.5,-.07394, 27.1, 20140121, 16.05, 20130502, 27.1, 20140121, 23.56, 20140203,, 20140211, 25.41, 26.508, 25.796, 25.085, 14,Up,Up, , , , , , , , , , , 
Itau Unibanco Holding SA,ITUB,3/5/14,Daily, 13.13,-.01,-.00076, .01468,-.03242, 12037,0, 12037, 27526.35, .05185, 17.336, 20130308, 11.38, 20130705, 14.12, 20131202, 11.94, 20140129,, 20140303, 12.9, 13.315, 13.184, 13.052, 2,Down, , , , , , , , , , , , 
Banco Bradesco SA,BBD,3/5/14,Daily, 11.57, .01, .00087, .08638,-.07662, 28498, 28498,0, 82723.85,-.00016, 17.79, 20130410, 10.23, 20140203, 13.28, 20131202, 10.23, 20140203,, 20140214, 11.1, 11.658, 11.32, 10.982, 12,Up, , , , , , , , , , , , 
ICICI Bank Ltd,IBN,3/5/14,Daily, 37.62, 1.02, .02787, .19126, .01211, 15321, 15321,0, 14709.6, .06713, 48.44, 20130517, 24.943, 20130828, 40.67, 20131209, 30.95, 20140203,, 20140214, 33.51, 36.325, 34.72, 33.115, 12,Up,Up, , , , , , , , , , , 
Banco Santander Brasil SA/Brazil,BSBR,3/5/14,Daily, 4.925,-.025,-.00505, .07065,-.19262, 30106,0, 30106, 54179.8,-.24407, 8.19, 20130308, 4.48, 20140203, 6.43, 20131202, 4.48, 20140203,, 20140305, 4.925, 5.015, 4.949, 4.882, 0,Down, , , , , , , , , , , , 
