Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Securities Broker/Dealer Index,$XBD,6/3/16,Quarterly, 167.16, 5.98, .0371, 1.09002,-.06137, 16663565, 16663565,0, 12090720.35,-.10876, 203.22, 20150930, 135.2, 20160331, 176.36, 20160331, 135.2, 20160331,, 20130328, 107.87, 184.645, 138.9, 93.155, 13,Up, , , , , , , , , , , , 
Ameriprise Financial Inc,AMP,6/3/16,Quarterly, 101.36, 7.19, .07635, 1.5752,-.04755, 46736, 46736,0, 148777,-.58607, 131.75, 20150630, 76, 20160331, 105.4, 20160331, 76, 20160331,, 20111230, 49.64, 127.85, 94.579, 61.308, 18,Up, , , , , , , , , , , , 
BGC Partners Inc,BGCP,6/3/16,Quarterly, 9.13, .17, .01897, .5141,-.06932, 0, 0,0, 438760.9, 1.73541, 10.265, 20150630, 7.804, 20151231, 9.63, 20160331, 8.265, 20160331,, 20130628, 5.89, 9.152, 6.875, 4.598, 12,Up, , , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,6/3/16,Quarterly, 24.66,-4.98,-.16802, .78696,-.16802, 1682746,0, 1682746, 1690682.2, .42316, 31.48, 20150630, 19.61, 20160324, 30.98, 20151231, 19.61, 20160324,, 20130628, 12.66, 28.619, 18.902, 9.185, 11,Up, , , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,6/3/16,Quarterly, 153,-27.23,-.15108, .1496,-.15108, 458302,0, 458302, 383787.25,-.68616, 218.74, 20150630, 139.06, 20160324, 199.9, 20151231, 139.06, 20160324,, 20160324, 153, 193.54, 154.454, 115.368, 0,Down, , , , , , , , , , , , 
Interactive Brokers Group Inc,IBKR,6/3/16,Quarterly, 38.42,-5.18,-.11881, 1.45495,-.11881, 254620,0, 254620, 172765.05, 0, 45.95, 20150930, 25.56, 20150331, 44.85, 20151231, 29.5, 20160324,, 20130628, 15.97, 40.762, 27.809, 14.855, 11,Up, , , , , , , , , , , , 
Investment Technology Group Inc,ITG,6/3/16,Quarterly, 15.59, 2.25, .16867,-.14294,-.27206, 0, 0,0, 142945.95,-.44692, 32.07, 20150630, 12.63, 20150930, 27.127, 20150930, 12.63, 20150930,, 20150930, 13.34, 22.922, 16.545, 10.168, 1,Down, , , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA,6/3/16,Quarterly, 26.97,-15.68,-.36764,-.21163,-.36764, 83957,0, 83957, 220846.8, 0, 48.18, 20150930, 26.46, 20160209, 48, 20151231, 26.46, 20160209,, 20160209, 26.97, 46.05, 38.927, 31.805, 0,Down,Down, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Quarterly, 106.98,-4.61,-.04131, 3.26895,-.04131, 14263,0, 14263, 87681.8, .40304, 117.03, 20160209, 66.175, 20150331, 117.03, 20160209, 86.19, 20151231,, 20090930, 12.03, 101.055, 66.883, 32.71, 26,Up,Up, , , , , , , , , , , 
Morgan Stanley,MS,6/3/16,Quarterly, 22.93,-8.88,-.27916,-.00348,-.27916, 1269557,0, 1269557, 6325267.9,-.13956, 41.04, 20150930, 21.76, 20160209, 35.74, 20151231, 21.76, 20160209,, 20160209, 22.93, 36.962, 27.242, 17.522, 0,Down, , , , , , , , , , , , 
