Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Oil & Gas ETF,DIG,9/15/16,Daily, 35,-.84,-.02344,-.07162,-.51253, 22937,0, 22937, 16654.2,-.07649, 42.85, 20151103, 20.4, 20160120, 39.854, 20160908, 32.7, 20160802,, 20160913, 35.84, 38.461, 37.456, 36.45, 1,Down,Down, , , , , , , , , , , 
Exxon Mobil Corp,XOM.N,9/15/16,Daily, 84.6,-.61,-.00716,-.03984, 5.90612, 432,0, 432, 319.95,-.10604, 95.52, 20160714, 71.55, 20160120, 95.52, 20160714, 84.265, 20160914,, 20160909, 86.84, 88.462, 87.224, 85.985, 3,Down,Down, , , , , , , , , , , 
Chevron Corp,CVX.N,9/15/16,Daily, 98.42,-1.01,-.01016,-.03717, 4.86486, 251,0, 251, 183.45,-.11355, 107.58, 20160714, 75.11, 20150924, 107.58, 20160714, 97.92, 20160802,, 20160913, 99.43, 102.842, 101.479, 100.115, 1,Down,Down, , , , , , , , , , , 
Schlumberger Ltd,SLB.N,9/15/16,Daily, 76.37,-.71,-.00921,-.07104, 5.36417, 193,0, 193, 175.8,-.15134, 83.97, 20160818, 59.6, 20160120, 83.97, 20160818, 74.53, 20160627,, 20160824, 81.33, 81.618, 79.532, 77.447, 14,Down,Down, , , , , , , , , , , 
Occidental Petroleum Corp,OXY.N,9/15/16,Daily, 71.8,-1.71,-.02326,-.06279, 4.05335, 171,0, 171, 105.75, .0307, 78.41, 20160830, 58.215, 20160120, 78.41, 20160830, 71.44, 20160914,, 20160909, 76.11, 77.745, 76.031, 74.318, 3,Down,Down, , , , , , , , , , , 
ConocoPhillips,COP,9/15/16,Daily, 39.99,-1.02,-.02487,-.07431, 11.97281, 1001,0, 1001, 750.35,-.06551, 57.24, 20151105, 31.05, 20160211, 45.64, 20160623, 38.8, 20160802,, 20160913, 41.01, 43.022, 41.876, 40.73, 1,Down,Down, , , , , , , , , , , 
EOG Resources Inc,EOG.N,9/15/16,Daily, 88.45,-1.95,-.02157,-.01962, 28.79317, 100,0, 100, 82.6,-.18701, 95.93, 20160908, 57.16, 20160120, 95.93, 20160908, 78.04, 20160726,, 20160913, 90.4, 94.308, 92.025, 89.742, 1,Down,Down, , , , , , , , , , , 
Kinder Morgan Inc/DE,KMI.N,9/15/16,Daily, 21.55,-.31,-.01418,-.0092,-.30349, 442,0, 442, 334.45,-.155, 32.89, 20151008, 11.2, 20160120, 22.98, 20160908, 17.095, 20160616,, 20160913, 21.86, 22.478, 22.155, 21.832, 1,Down,Down, , , , , , , , , , , 
Phillips 66,PSX.N,9/15/16,Daily, 76.97,-.28,-.00362,-.00952, 1.10588, 85,0, 85, 75.2,-.14884, 94.1, 20151104, 71.75, 20160211, 80.87, 20160623, 73.67, 20160707,, 20160913, 77.25, 79.413, 78.333, 77.252, 1,Down,Down, , , , , , , , , , , 
Halliburton Co,HAL.N,9/15/16,Daily, 41.26, .15, .00365,-.08514, 2.95305, 230, 230,0, 205.4,-.02631, 46.9, 20160819, 27.65, 20160120, 46.9, 20160819, 40.61, 20160913,, 20160824, 44.35, 44.748, 43.214, 41.68, 14,Down,Down, , , , , , , , , , , 
Pioneer Natural Resources Co,PXD.N,9/15/16,Daily, 176.31,-.56,-.00317,-.02213, 3.7732, 43,0, 43, 42.2,-.06326, 190.82, 20160908, 103.51, 20160120, 190.82, 20160908, 146.08, 20160627,, 20160913, 176.87, 185.758, 182.383, 179.008, 1,Down,Down, , , , , , , , , , , 
Spectra Energy Corp,SE.N,9/15/16,Daily, 41.93, .41, .00987, .16085, .4975, 118, 118,0, 168.05, .57942, 43.995, 20160908, 21.43, 20151208, 43.995, 20160908, 32.86, 20160616,, 20160902, 36.15, 43.03, 39.532, 36.035, 7,Up, , , , , , , , , , , , 
Anadarko Petroleum Corp,APC.N,9/15/16,Daily, 55.62,-1.97,-.03421, .0228, 5.22322, 296,0, 296, 123, .09043, 73.87, 20151016, 28.16, 20160120, 59.25, 20160908, 48.68, 20160627,, 20160914, 55.62, 58.052, 56.48, 54.908, 0,Down, , , , , , , , , , , , 
