Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
NASDAQ 100 Index,$NDX,6/3/16,Quarterly, 4476.434, 8.715, .00195, 1.09259,-.02544, 376025727, 376025727,0, 289222403.6,-.26232, 4739.753, 20151231, 3787.227, 20150930, 4574.383, 20160525, 3888.782, 20160331,, 20090930, 1718.99, 4433.605, 3578.619, 2723.632, 27,Up,Up, , , , , , , , , , , 
Apple Inc,AAPL,6/3/16,Quarterly, 99.62,-8.06,-.07485, .82876,-.05358, 7175318,0, 7175318, 33124310.45,-.5472, 134.54, 20150630, 89.47, 20160525, 112.39, 20160525, 89.47, 20160525,, 20090630, 20.347, 117.634, 98.566, 79.498, 28,Up, , , , , , , , , , , , 
Adobe Systems Inc,ADBE,6/3/16,Quarterly, 99.61, 6.39, .06855, 3.12122, .06036, 325659, 325659,0, 1516898.9,-.4882, 99.99, 20160525, 71.27, 20160331, 99.99, 20160525, 71.27, 20160331,, 20120330, 34.31, 92.392, 64.446, 36.5, 17,Up,Up, , , , , , , , , , , 
Analog Devices Inc,ADI,6/3/16,Quarterly, 58.27,-.53,-.00901, .86464, .05333, 350322,0, 350322, 964781.95,-.4601, 68.97, 20150630, 47.24, 20160331, 59.87, 20160525, 47.24, 20160331,, 20111230, 35.78, 59.779, 50.564, 41.349, 18,Up, , , , , , , , , , , , 
Automatic Data Processing Inc,ADP,6/3/16,Quarterly, 87.52,-1.91,-.02136, 1.11589, .03305, 390507,0, 390507, 789746.9,-.34773, 91, 20160525, 64.29, 20150930, 91, 20160525, 76.65, 20160331,, 20100930, 36.872, 85.578, 68.699, 51.82, 23,Up,Up, , , , , , , , , , , 
Autodesk Inc,ADSK,6/3/16,Quarterly, 58.91, .68, .01168, 1.11983,-.03315, 386779, 386779,0, 1138224.05,-.21228, 65.78, 20151231, 41.6, 20160331, 62.42, 20160525, 41.6, 20160331,, 20151231, 60.93, 58.395, 47.315, 36.235, 2,Up,Up, , , , , , , , , , , 
Akamai Technologies Inc,AKAM,6/3/16,Quarterly, 52.86,-2.4,-.04343, 1.65895, .00437, 254887,0, 254887, 985254,-.48986, 78.44, 20150630, 39.43, 20160331, 57.5, 20160525, 39.43, 20160331,, 20120330, 36.7, 68.221, 52.391, 36.56, 17,Up, , , , , , , , , , , , 
Alexion Pharmaceuticals Inc,ALXN,6/3/16,Quarterly, 149.61, 15.07, .11201, 1.33547,-.21567, 207027, 207027,0, 561310.15,-.35226, 208.88, 20150930, 124.16, 20160331, 187.59, 20160331, 124.16, 20160331,New, 20160525, 149.61, 177.66, 138.778, 99.895, 0,Up, , , , , , , , , , , , 
Applied Materials Inc,AMAT,6/3/16,Quarterly, 23.66, 3.07, .1491, 1.28489, .26727, 2567082, 2567082,0, 5496269.2,-.38588, 23.88, 20160525, 14.25, 20150930, 23.88, 20160525, 15.44, 20160331,, 20151231, 18.67, 23.188, 17.535, 11.882, 2,Up,Up, , , , , , , , , , , 
Amgen Inc,AMGN,6/3/16,Quarterly, 155.57, 6.08, .04067, 1.8306,-.04164, 484045, 484045,0, 1607921.8,-.55034, 181.81, 20150930, 130.09, 20150930, 164.7, 20160525, 139.02, 20160331,, 20110630, 58.35, 154.553, 120.515, 86.478, 20,Up,Up, , , , , , , , , , , 
Amazon.com Inc,AMZN,6/3/16,Quarterly, 708.35, 114.49, .19279, 2.27591, .04803, 757218, 757218,0, 1471071.85,-.50839, 722.45, 20160525, 368.34, 20150630, 722.45, 20160525, 474, 20160331,, 20090331, 73.44, 622.443, 436.225, 250.008, 29,Up,Up, , , , , , , , , , , 
Activision Blizzard Inc,ATVI,6/3/16,Quarterly, 38.95, 5.71, .17178, 2.27311, .0062, 1590973, 1590973,0, 3319646,-.27929, 39.93, 20151231, 22.28, 20150630, 39.55, 20160525, 26.49, 20160331,, 20130328, 14.57, 35.598, 23.856, 12.114, 13,Up,Up, , , , , , , , , , , 
Avago Technologies Ltd,AVGO,6/3/16,Quarterly, 153.57,-.56,-.00363, 3.6863, .05801, 359248,0, 359248, 1046285.7, 0, 159.65, 20160525, 100, 20150930, 159.65, 20160525, 114.25, 20160331,, 0, 0, 144.558, 89.568, 34.579, 14,Up,Up, , , , , , , , , , , 
Bed Bath & Beyond Inc,BBBY,6/3/16,Quarterly, 46.55,-2.85,-.05769,-.18775,-.03523, 0,0, 0, 921807.75,-.39913, 78.1, 20150630, 41.26, 20160331, 52.71, 20160331, 41.26, 20160331,, 20150930, 57.02, 71.939, 61.152, 50.365, 3,Down,Down, , , , , , , , , , , 
Baidu Inc,BIDU,6/3/16,Quarterly, 178.91,-5.95,-.03219, .67346,-.05359, 0,0, 0, 1650949.9,-.84272, 223.95, 20150630, 100, 20150930, 201, 20160502, 139.61, 20160331,, 20151231, 189.04, 213.42, 159.192, 104.965, 2,Up, , , , , , , , , , , , 
