Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra SmallCap600 ETF,SAA,9/15/16,Daily, 62.342,-.319,-.00508,-.02591, .7431, 9023,0, 9023, 9149.65, .01211, 67.4, 20160907, 39.44, 20160211, 67.4, 20160907, 51.39, 20160627,, 20160909, 65.26, 66.648, 65.002, 63.355, 2,Down,Down, , , , , , , , , , , 
Piedmont Natural Gas Co Inc,PNY.N,9/15/16,Daily, 60.16,-.08,-.00133, .00552, 7.59428, 5,0, 5, 7.5,-.33036, 60.35, 20160610, 36.75, 20150915, 60.28, 20160912, 59.5, 20160624,, 20160817, 59.83, 60.22, 60.064, 59.908, 19,Up, , , , , , , , , , , , 
Take-Two Interactive Software Inc,TTWO.O,9/15/16,Daily, 44.11, .33, .00754, .07428, 10.50705, 103, 103,0, 145.8, .15714, 45.04, 20160902, 27.69, 20150929, 45.04, 20160902, 35, 20160627,, 20160803, 40.79, 44.31, 43.164, 42.018, 29,Up, , , , , , , , , , , , 
NuVasive Inc,NUVA.OQ,9/15/16,Daily, 64.37,-.36,-.00556, .025, 5.08988, 8,0, 8, 14.35,-.13293, 68.535, 20160908, 36.81, 20160212, 68.535, 20160908, 56.83, 20160617,, 20160913, 64.73, 67.082, 65.311, 63.54, 1,Down, , , , , , , , , , , , 
Cirrus Logic Inc,CRUS.OQ,9/15/16,Daily, 51.29, 2.11, .0429,-.00253, 14.87925, 44, 44,0, 23.85,-.40375, 53.27, 20160902, 25.12, 20160114, 53.27, 20160902, 34.89, 20160705,New, 20160914, 51.29, 51.835, 50.741, 49.647, 0,Up, , , , , , , , , , , , 
B&G Foods Inc,BGS.N,9/15/16,Daily, 47.01, .65, .01402,-.01032, 2.45662, 16, 16,0, 16.3,-.26411, 52.74, 20160729, 31.83, 20160414, 52.74, 20160729, 44.55, 20160912,New, 20160914, 47.01, 47.492, 46.766, 46.04, 0,Up, , , , , , , , , , , , 
Medidata Solutions Inc,MDSO.OQ,9/15/16,Daily, 54.08, .72, .01349, .02347, 5.36235, 9, 9,0, 10.6,-.28378, 56.27, 20160907, 30.33, 20160210, 56.27, 20160907, 41.71, 20160627,, 20160909, 53.67, 55.642, 54.594, 53.546, 3,Down, , , , , , , , , , , , 
Blackbaud Inc,BLKB.OQ,9/15/16,Daily, 64.38,-.66,-.01015,-.0156, 6.35771, 7,0, 7, 7.25,-.1989, 71.76, 20160714, 49.89, 20160209, 71.76, 20160714, 63.23, 20160627,, 20160909, 66.34, 69.305, 67.439, 65.572, 3,Down,Down, , , , , , , , , , , 
PDC Energy Inc,PDCE.OQ,9/15/16,Daily, 63.5,-.18,-.00283, .01082, 11.49754, 33,0, 33, 57.15, .43054, 71, 20160824, 42.73, 20160211, 71, 20160824, 50.12, 20160725,, 20160913, 63.68, 67.065, 65.336, 63.608, 1,Down,Down, , , , , , , , , , , 
Standard Register Co/The,SR,9/15/16,Daily, 62.33,-.18,-.00288,-.06144, 2.61333, 15,0, 15, 21.6, .27434, 71.205, 20160701, 50.36, 20150915, 71.205, 20160701, 61.96, 20160914,, 20160909, 63.39, 66.64, 64.8, 62.96, 3,Down,Down, , , , , , , , , , , 
Wintrust Financial Corp,WTFC.O,9/15/16,Daily, 54.93,-.42,-.00759, .02138, 5.27771, 19,0, 19, 21.7,-.18574, 56.03, 20160909, 37.96, 20160211, 56.03, 20160909, 46.62, 20160627,, 20160914, 54.93, 55.518, 55.04, 54.562, 0,Down, , , , , , , , , , , , 
ProAssurance Corp,PRA.N,9/15/16,Daily, 52.74,-.35,-.00659,-.01988, 7.75454, 2,0, 2, 3.05,-.19737, 55.25, 20160901, 45.85, 20160120, 55.25, 20160901, 50.52, 20160627,, 20160908, 54.17, 54.575, 53.839, 53.103, 4,Down,Down, , , , , , , , , , , 
Acadia Realty Trust,AKR.N,9/15/16,Daily, 35.13,-.05,-.00142,-.02063, .83165, 6,0, 6, 20.3,-.12688, 38.01, 20160727, 28.863, 20150915, 38.01, 20160727, 33.19, 20160624,, 20160909, 36.09, 37.262, 36.468, 35.672, 3,Down,Down, , , , , , , , , , , 
Cantel Medical Corp,CMN,9/15/16,Daily, 76.95, .3, .00391, .07985, 128.85128, 13, 13,0, 15.4, .04054, 79.03, 20160907, 49.12, 20150928, 79.03, 20160907, 64.751, 20160726,, 20160801, 68.31, 77.82, 75.161, 72.502, 31,Up, , , , , , , , , , , , 
Littelfuse Inc,LFUS.OQ,9/15/16,Daily, 122.97, 0, 0, .01931, 6.68562, 5,0,0, 4.95, .16471, 128.23, 20160906, 86.58, 20150924, 128.23, 20160906, 112.14, 20160627,, 20160909, 121.97, 126.468, 124.771, 123.075, 3,Down,Down, , , , , , , , , , , 
NorthWestern Corp,NWE.N,9/15/16,Daily, 56.43,-.17,-.003,-.03637, 1.2572, 4,0, 4, 6.65, .064, 63.73, 20160705, 49.41, 20150915, 63.73, 20160705, 56.23, 20160914,, 20160909, 56.93, 59.372, 58.158, 56.942, 3,Down,Down, , , , , , , , , , , 
Healthcare Services Group Inc,HCSG.OQ,9/15/16,Daily, 37.56, .28, .00751,-.03171, 15.26607, 9, 9,0, 15.7, .15441, 42.18, 20160712, 31.5, 20160203, 42.18, 20160712, 36.58, 20160907,, 20160907, 38.55, 40.469, 38.964, 37.46, 5,Down, , , , , , , , , , , , 
ALLETE Inc,ALE.N,9/15/16,Daily, 58.52,-.18,-.00307,-.02402,-.16325, 7,0, 7, 6.25, .30208, 65.4, 20160706, 47.68, 20150915, 65.4, 20160706, 58.2, 20160914,, 20160909, 59.14, 61.455, 60.245, 59.035, 3,Down,Down, , , , , , , , , , , 
Home BancShares Inc/AR,HOMB.OQ,9/15/16,Daily, 22.08,-.23,-.01031, .0265, 3.79104, 10,0, 10, 14.75, .07664, 23.75, 20151111, 16.945, 20160125, 23.53, 20160901, 18.33, 20160627,, 20160913, 22.31, 23.27, 22.762, 22.255, 1,Down,Down, , , , , , , , , , , 
US Silica Holdings Inc,SLCA.N,9/15/16,Daily, 41.69, .95, .02332, .01584, 1.58623, 26, 26,0, 36.3,-.08217, 43.36, 20160908, 13.5, 20151002, 43.36, 20160908, 30.62, 20160627,New, 20160914, 41.69, 42.188, 41.091, 39.995, 0,Up, , , , , , , , , , , , 
Medicines Co/The,MDCO.OQ,9/15/16,Daily, 37.52,-.08,-.00213, .0168, 1.66099, 14,0, 14, 26.2, .30673, 43.78, 20150917, 28.19, 20160208, 40.74, 20160829, 32.79, 20160622,, 20160902, 38.31, 38.97, 38.251, 37.533, 7,Down,Down, , , , , , , , , , , 
Nektar Therapeutics,NKTR.OQ,9/15/16,Daily, 19.11, .43, .02302, .08211, 2.12255, 45, 45,0, 35.55, .00851, 19.91, 20160908, 9.92, 20151014, 19.91, 20160908, 13.32, 20160627,, 20160830, 17.51, 19.316, 18.522, 17.728, 10,Up, , , , , , , , , , , , 
Avista Corp,AVA.N,9/15/16,Daily, 40.8, .07, .00172,-.01258, 1.66449, 5, 5,0, 10.7,-.02283, 45.1, 20160706, 30.38, 20150915, 45.1, 20160706, 40.36, 20160831,, 20160909, 40.43, 41.815, 41.298, 40.78, 3,Down, , , , , , , , , , , , 
TiVo Inc,TIVO.OQ,9/15/16,Daily, 21.36,-.43,-.01973, 1.00375, 3.87671, 46,0, 46, 53.15, 2.40705, 23.39, 20160908, 7.385, 20160211, 23.39, 20160908, 9.76, 20160627,, 20160902, 11.02, 22.132, 16.515, 10.898, 7,Up, , , , , , , , , , , , 
CoreSite Realty Corp,COR.N,9/15/16,Daily, 75.43,-1.42,-.01848,-.06957, 3.71437, 18,0, 18, 11.4,-.25246, 91.91, 20160708, 49.77, 20150928, 91.91, 20160708, 75.1, 20160914,, 20160909, 78.9, 80.868, 79.304, 77.74, 3,Down,Down, , , , , , , , , , , 
Masimo Corp,MASI.OQ,9/15/16,Daily, 57.37, .06, .00105,-.01069, 1.86563, 12, 12,0, 12.6,-.09353, 60.01, 20160907, 33.07, 20160224, 60.01, 20160907, 48.13, 20160624,, 20160909, 57.54, 59.675, 58.665, 57.655, 3,Down,Down, , , , , , , , , , , 
RLI Corp,RLI.N,9/15/16,Daily, 66.41,-1.18,-.01746,-.03122, 52.64293, 3,0, 3, 3.75, .22951, 71.45, 20160831, 50.514, 20151002, 71.45, 20160831, 63.43, 20160627,, 20160908, 69.91, 70.595, 69.17, 67.745, 4,Down,Down, , , , , , , , , , , 
United Bankshares Inc/WV,UBSI.OQ,9/15/16,Daily, 37.48,-.52,-.01368,-.03675, .24106, 14,0, 14, 22.25, 1.19212, 43.12, 20151109, 32.28, 20160211, 39.71, 20160714, 34.52, 20160627,, 20160906, 38.53, 38.865, 38.46, 38.055, 6,Down,Down, , , , , , , , , , , 
MKS Instruments Inc,MKSI.OQ,9/15/16,Daily, 46.88,-.35,-.00741, .00493, 2.50898, 7,0, 7, 11.75,-.28135, 51.51, 20160728, 29, 20151022, 51.51, 20160728, 39.32, 20160627,, 20160909, 46.44, 48.968, 47.925, 46.882, 3,Down,Down, , , , , , , , , , , 
Coherent Inc,COHR.OQ,9/15/16,Daily, 101.54,-.26,-.00255,-.0681, 2.58925, 4,0, 4, 5,-.3865, 112.01, 20160819, 52.24, 20151027, 112.01, 20160819, 86.32, 20160628,, 20160826, 107.7, 109.878, 106.109, 102.34, 12,Down,Down, , , , , , , , , , , 
Chemours Co/The,CC.N,9/15/16,Daily, 13.59, .88, .06924, .11029,-.245, 70, 70,0, 55.65,-.17002, 13.85, 20160902, 3.06, 20160127, 13.85, 20160902, 5.83, 20160706,New, 20160914, 13.59, 13.588, 13.066, 12.545, 0,Up,Up, , , , , , , , , , , 
Integra LifeSciences Holdings Corp,IART.OQ,9/15/16,Daily, 84.22,-.48,-.00567,-.00531, 5.78635, 5,0, 5, 7.35,-.31944, 88.6, 20160829, 54.82, 20160211, 88.6, 20160829, 74.76, 20160624,, 20160909, 84.09, 87.198, 85.894, 84.59, 3,Down,Down, , , , , , , , , , , 
UMB Financial Corp,UMBF.OQ,9/15/16,Daily, 57.43,-.93,-.01594,-.01577, 1.91006, 6,0, 6, 7.1, .29091, 61.24, 20160830, 39.55, 20160115, 61.24, 20160830, 49.93, 20160627,, 20160909, 58.99, 59.95, 59.224, 58.498, 3,Down,Down, , , , , , , , , , , 
First Financial Bankshares Inc,FFIN.OQ,9/15/16,Daily, 35.61,-.59,-.0163, .01107, 3.57359, 3,0, 3, 4.9,-.07547, 36.9, 20160912, 24.13, 20160203, 36.9, 20160912, 29.71, 20160627,, 20160913, 36.2, 36.71, 36.226, 35.742, 1,Down,Down, , , , , , , , , , , 
CACI International Inc,CACI.K,9/15/16,Daily, 96.49,-1.84,-.01871, .041, 92.54329, 17,0, 17, 22.5, .77165, 111.13, 20160421, 72.19, 20151002, 102.12, 20160620, 87.31, 20160624,, 20160913, 98.33, 100.912, 99.34, 97.768, 1,Down,Down, , , , , , , , , , , 
Texas Capital Bancshares Inc,TCBI.OQ,9/15/16,Daily, 51.04,-.47,-.00912, .00512, 3.09631, 6,0, 6, 11.7,-.22, 61.8, 20151109, 29.82, 20160224, 54.03, 20160909, 41.465, 20160627,, 20160913, 51.51, 52.845, 51.892, 50.94, 1,Down, , , , , , , , , , , , 
Drew Industries Inc,DW.N,9/15/16,Daily, 94.4, .35, .00372,-.03938, 46.64787, 2, 2,0, 4.2,-.31148, 103.1, 20160906, 51.72, 20160115, 103.1, 20160906, 77.96, 20160627,, 20160909, 95.15, 101.605, 98.288, 94.97, 3,Down,Down, , , , , , , , , , , 
HB Fuller Co,FUL.N,9/15/16,Daily, 45.97, .16, .00349, .00262, 2.19236, 4, 4,0, 5.3,-.152, 48.82, 20160907, 30.91, 20150924, 48.82, 20160907, 41.71, 20160627,, 20160909, 46.56, 48.558, 47.475, 46.392, 3,Down,Down, , , , , , , , , , , 
Chemed Corp,CHE.N,9/15/16,Daily, 137.64, .35, .00255, .03496, 6.56783, 2, 2,0, 2.05, .28125, 159.95, 20151105, 124.81, 20160219, 150.3, 20160726, 129, 20160624,, 20160902, 137.34, 138.6, 135.155, 131.71, 7,Up, , , , , , , , , , , , 
Kite Realty Group Trust,KRG.N,9/15/16,Daily, 27.29,-.32,-.01159,-.0458,-.46907, 8,0, 8, 14.9,-.05994, 30.45, 20160729, 23.23, 20151002, 30.45, 20160729, 26.23, 20160624,, 20160909, 27.96, 29.31, 28.531, 27.752, 3,Down,Down, , , , , , , , , , , 
Five Below Inc,FIVE.O,9/15/16,Daily, 41.56, .51, .01242,-.1047, .50853, 74, 74,0, 140.75, 1.07596, 52.7, 20160727, 26.95, 20151117, 52.7, 20160727, 40.53, 20160913,, 20160824, 47.14, 47.228, 44.338, 41.448, 14,Down, , , , , , , , , , , , 
Selective Insurance Group Inc,SIGI.OQ,9/15/16,Daily, 39.39,-.74,-.01844, .02551, 2.48276, 5,0, 5, 6.95, 0, 41.09, 20160907, 29.27, 20160127, 41.09, 20160907, 35.96, 20160627,, 20160914, 39.39, 40.745, 39.655, 38.565, 0,Down, , , , , , , , , , , , 
LogMeIn Inc,LOGM.OQ,9/15/16,Daily, 90.77, 3.4, .03891, .12506, 3.6399, 17, 17,0, 9.4,-.35172, 92.21, 20160914, 34.792, 20160212, 92.21, 20160914, 57.516, 20160627,, 20160826, 82.46, 90.162, 85.794, 81.425, 12,Up,Up, , , , , , , , , , , 
Retail Opportunity Investments Corp,ROIC.OQ,9/15/16,Daily, 21.2, .05, .00236,-.03417, 1.31947, 11, 11,0, 22.05, .02558, 23.045, 20160729, 15.96, 20150915, 23.045, 20160729, 20.11, 20160624,, 20160909, 21.86, 22.755, 22.142, 21.53, 3,Down,Down, , , , , , , , , , , 
South Jersey Industries Inc,SJI.N,9/15/16,Daily, 28.27,-.36,-.01257,-.06945, 4.59237, 15,0, 15, 17.35, .25725, 32.03, 20160801, 21.24, 20151214, 32.03, 20160801, 28.17, 20160914,, 20160907, 30.11, 30.402, 29.527, 28.652, 5,Down,Down, , , , , , , , , , , 
Electronics For Imaging Inc,EFII.O,9/15/16,Daily, 47.35, .11, .00233, .07589, 11.52215, 42, 42,0, 30.05,-.29953, 49.819, 20151130, 35.88, 20160211, 48.265, 20160909, 39.35, 20160627,, 20160817, 44.01, 47.622, 46.571, 45.52, 19,Up, , , , , , , , , , , , 
EastGroup Properties Inc,EGP,9/15/16,Daily, 69.33,-.12,-.00173,-.03829, 4.01182, 15,0, 15, 14.85,-.11607, 76, 20160907, 49.31, 20160211, 76, 20160907, 65.89, 20160627,, 20160909, 70.62, 74.688, 72.419, 70.15, 3,Down,Down, , , , , , , , , , , 
Hawaiian Holdings Inc,HA.OQ,9/15/16,Daily, 46.48,-.62,-.01316, .04122, 2.44296, 17,0, 17, 16.6,-.24887, 50.95, 20160420, 23.31, 20150924, 49.74, 20160907, 34.69, 20160624,, 20160914, 46.48, 48.462, 46.986, 45.51, 0,Down, , , , , , , , , , , , 
WageWorks Inc,WAGE.N,9/15/16,Daily, 61.19,-.86,-.01386, .02823, 4.81102, 4,0, 4, 3.7,-.40323, 64.7, 20160907, 39, 20160120, 64.7, 20160907, 55.75, 20160810,, 20160913, 62.05, 64.04, 62.596, 61.152, 1,Down, , , , , , , , , , , , 
