Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Securities Broker/Dealer Index,$XBD,6/3/16,Weekly, 167.16, 167.16, 167160000, .09255, 167160000, 805851, 805851,0, 857270.6,-.16895, 203.22, 20150724, 135.2, 20160212, 172.27, 20160422, 148.06, 20160304,, 0, 0, 164.358, 154.674, 144.99, 1,Up,Up, , , , , , , , , , , 
Ameriprise Financial Inc,AMP,6/3/16,Weekly, 101.36, 101.36, 101360000, .09189, 101360000, 3875, 3875,0, 10948.5,-.04341, 130.65, 20150612, 76, 20160212, 102.05, 20160525, 83.93, 20160304,, 0, 0, 97.738, 90.384, 83.03, 1,Up,Up, , , , , , , , , , , 
BGC Partners Inc,BGCP,6/3/16,Weekly, 9.13, 9.13, 9130000,-.06551, 9130000, 0, 0,0, 33601.65,-.38302, 10.08, 20150508, 7.804, 20151002, 9.5, 20160429, 8.265, 20160212,, 0, 0, 9.253, 9.061, 8.87, 1,Up, , , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,6/3/16,Weekly, 24.66,-.5,-.01987,-.14553,-.16802, 71949,0, 71949, 154440.85, .18881, 31.48, 20150626, 19.61, 20160212, 30.15, 20151231, 19.61, 20160212,, 20160108, 26.71, 29.533, 26.085, 22.638, 11,Down, , , , , , , , , , , , 
Goldman Sachs Group Inc/The,GS,6/3/16,Weekly, 153,-4.6,-.02919,-.19639,-.15108, 20721,0, 20721, 35435.45, .00359, 218.74, 20150626, 139.06, 20160212, 184.17, 20151231, 139.06, 20160212,, 20151127, 190.47, 181.128, 165.534, 149.94, 17,Down, , , , , , , , , , , , 
Interactive Brokers Group Inc,IBKR,6/3/16,Weekly, 38.42,-.62,-.01588,-.06973,-.11881, 11531,0, 11531, 27035.75, .00736, 45.95, 20150710, 29.5, 20160212, 44.47, 20151231, 29.5, 20160212,, 20160304, 37.96, 42.595, 37.569, 32.542, 3,Up, , , , , , , , , , , , 
Investment Technology Group Inc,ITG,6/3/16,Weekly, 15.59, .1, .00646,-.40722,-.38257, 4786, 4786,0, 19595.25, .50888, 32.07, 20150501, 12.63, 20150918, 24.36, 20150731, 12.63, 20150918,, 20150612, 26.3, 25.03, 19.222, 13.415, 19,Down, , , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA,6/3/16,Weekly, 26.97,-.98,-.03506,-.30057,-.36764, 9214,0, 9214, 34506.45,-.16827, 48.18, 20150807, 26.46, 20160205, 48, 20151204, 26.46, 20160205,, 20160108, 39.88, 43.38, 36.421, 29.462, 5,Down,Down, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Weekly, 106.98, .38, .00356, .12599,-.04131, 1517, 1517,0, 12092.6, .43522, 117.03, 20160129, 77.46, 20150220, 117.03, 20160129, 98, 20160122,, 20160122, 103.3, 110.235, 103.832, 97.43, 3,Up, , , , , , , , , , , , 
Morgan Stanley,MS,6/3/16,Weekly, 22.93,-1.42,-.05832,-.27044,-.27916, 256337,0, 256337, 522410.6, .35621, 41.04, 20150724, 21.76, 20160209, 35.58, 20151204, 21.76, 20160209,, 20151211, 32.08, 33.732, 29.212, 24.692, 9,Down,Down, , , , , , , , , , , 
