Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Dow Jones US Financials Index,$DJUSFN,6/3/16,Daily, 440.52, 3.69, .00845, .01484, .00262, 9355530, 9355530,0, 2102906.5,-.46265, 466.65, 20150722, 363.74, 20160211, 442.23, 20160525, 388.69, 20160225,, 20160520, 430.5, 434.445, 430.744, 427.043, 3,Up,Up, , , , , , , , , , , 
American Campus Communities Inc,ACC,6/3/16,Daily, 46.55, .04, .00086, .03353, .12603, 14169, 14169,0, 10695.35, .22377, 48.3, 20160510, 32.12, 20150910, 48.3, 20160510, 42.905, 20160225,, 20160523, 46.22, 47.258, 46.683, 46.108, 2,Down, , , , , , , , , , , , 
Arch Capital Group Ltd,ACGL,6/3/16,Daily, 71.7,-.11,-.00153, .01457, .02796, 2011,0, 2011, 3506.9, .02305, 78.81, 20151029, 59.83, 20160121, 72.935, 20160512, 65.15, 20160303,, 20160524, 71.81, 71.625, 71.114, 70.602, 1,Up,Up, , , , , , , , , , , 
American Financial Group Inc/OH,AFG,6/3/16,Daily, 72.34,-.22,-.00303, .05023, .00361, 1742,0, 1742, 2396,-.307, 74.645, 20151207, 62.128, 20150602, 72.94, 20160524, 66.71, 20160225,, 20160426, 69.57, 72.175, 71.192, 70.21, 21,Up,Up, , , , , , , , , , , 
Aflac Inc,AFL,6/3/16,Daily, 69.85, .3, .00431, .01217, .16611, 4560, 4560,0, 6354.35,-.0593, 70.08, 20160525, 51.41, 20150824, 70.08, 20160525, 59.32, 20160308,, 20160524, 69.55, 69.23, 68.917, 68.605, 1,Up,Up, , , , , , , , , , , 
AmTrust Financial Services Inc,AFSI,6/3/16,Daily, 26.24, .03, .00114, .05128,-.14778, 4286, 4286,0, 8644.1,-.24279, 35.935, 20150804, 23.68, 20160407, 27, 20160513, 23.68, 20160407,, 20160502, 25.16, 26.405, 25.971, 25.538, 17,Up, , , , , , , , , , , , 
American Capital Agency Corp,AGNC,6/3/16,Daily, 19.11, .03, .00157, .04885, .10208, 40352, 40352,0, 33967.85, .20473, 20.93, 20150529, 15.69, 20160120, 19.37, 20160523, 17.95, 20160225,, 20160520, 18.77, 19.132, 18.794, 18.455, 3,Up, , , , , , , , , , , , 
Assured Guaranty Ltd,AGO,6/3/16,Daily, 27, .27, .0101, .03567, .02157, 13899, 13899,0, 8839.1,-.03164, 29.75, 20150623, 21.79, 20160211, 27.07, 20160525, 23.57, 20160411,, 20160520, 26.07, 26.39, 25.841, 25.292, 3,Up,Up, , , , , , , , , , , 
Aspen Insurance Holdings Ltd,AHL,6/3/16,Daily, 47.26, .27, .00575, .017,-.02153, 3315, 3315,0, 2545.15,-.1537, 51.53, 20151207, 40.34, 20160208, 48.32, 20160330, 44.67, 20160229,, 20160524, 46.99, 47.072, 46.808, 46.542, 1,Up,Up, , , , , , , , , , , 
American International Group Inc,AIG,6/3/16,Daily, 58.05, .35, .00607, .03976,-.06326, 10940, 10940,0, 18303.1, .07989, 64.91, 20150723, 50.2, 20160229, 58.36, 20160525, 50.2, 20160229,, 20160518, 56.71, 57.405, 56.2, 54.995, 5,Up,Up, , , , , , , , , , , 
