Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Financials ETF,UYG,9/15/16,Daily, 71.41,-.48,-.00668,-.02165,-.80098, 20647,0, 20647, 19592.8, .04698, 77.03, 20151106, 48.39, 20160211, 76.56, 20160902, 58.345, 20160627,, 20160913, 71.89, 76.065, 74.194, 72.322, 1,Down,Down, , , , , , , , , , , 
JPMorgan Chase & Co,JPM,9/15/16,Daily, 66.4,-.13,-.00195, .00774, 4.69141, 1245,0, 1245, 1290.35, .18784, 69.03, 20151106, 52.5, 20160211, 67.77, 20160831, 57.05, 20160627,, 20160913, 66.53, 67.335, 66.616, 65.898, 1,Down, , , , , , , , , , , , 
Wells Fargo & Co,WFC.N,9/15/16,Daily, 46.52,-.44,-.00937,-.043, 3.95389, 1059,0, 1059, 546.2, .42036, 56.34, 20151106, 44.5, 20160211, 51, 20160901, 44.5, 20160627,, 20160909, 48.72, 50.052, 48.841, 47.63, 3,Down,Down, , , , , , , , , , , 
Bank of America Corp,BAC.N,9/15/16,Daily, 15.63,-.09,-.00573, .03168, 2.05488, 1724,0, 1724, 2111.5, .31031, 18.09, 20151106, 10.99, 20160211, 16.24, 20160831, 12.055, 20160627,, 20160707, 13.01, 15.87, 15.618, 15.365, 48,Up, , , , , , , , , , , , 
Visa Inc,V.N,9/15/16,Daily, 81.49,-.4,-.00488, .00804, 4.45722, 444,0, 444, 297.2, .46947, 83.62, 20160908, 66.3, 20160208, 83.62, 20160908, 73.26, 20160627,, 20160914, 81.49, 82.795, 81.706, 80.618, 0,Down, , , , , , , , , , , , 
Citigroup Inc,C.N,9/15/16,Daily, 46.75,-.17,-.00362, .00257, 1.85859, 724,0, 724, 529.25, .12834, 56.46, 20151106, 34.52, 20160211, 48.18, 20160831, 38.32, 20160627,, 20160913, 46.92, 47.642, 47.15, 46.658, 1,Down, , , , , , , , , , , , 
MasterCard Inc,MA.N,9/15/16,Daily, 98.71,-.68,-.00684, .03264, 21.43409, 157,0, 157, 123.35, .14798, 101.76, 20151111, 78.52, 20160209, 100.67, 20160908, 86.65, 20160706,, 20160826, 96.47, 99.453, 97.626, 95.8, 12,Up, , , , , , , , , , , , 
US Bancorp,USB.N,9/15/16,Daily, 42.92,-.31,-.00717,-.00694, .3089, 165,0, 165, 169.9, .15618, 44.55, 20151217, 37.07, 20160211, 44.26, 20160901, 38.48, 20160628,, 20160913, 43.23, 43.88, 43.56, 43.24, 1,Down,Down, , , , , , , , , , , 
American International Group Inc,AIG.N,9/15/16,Daily, 58.08,-.15,-.00258,-.01609,-.60406, 217,0, 217, 161.25, .0899, 64.31, 20151202, 48.41, 20160627, 59.98, 20160901, 48.41, 20160627,, 20160907, 59.37, 59.43, 58.961, 58.493, 5,Down,Down, , , , , , , , , , , 
Simon Property Group Inc,SPG.N,9/15/16,Daily, 207.78, .86, .00416,-.02893, 9.28593, 27, 27,0, 31.15, .05772, 229.05, 20160729, 176.14, 20160209, 229.05, 20160729, 202.8, 20160616,, 20160909, 209.9, 217.722, 213.432, 209.142, 3,Down,Down, , , , , , , , , , , 
