Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
S & P SmallCap 600 Index,$SML,6/3/16,Quarterly, 697.88, 12.94, .01889, .9637, .03891, 187314139, 187314139,0, 85252465.35, .07477, 742.23, 20150630, 581.63, 20160331, 709.2, 20160525, 581.63, 20160331,, 20111230, 415.07, 696.168, 588.258, 480.348, 18,Up,Up, , , , , , , , , , , 
AAON Inc,AAON,6/3/16,Quarterly, 28.17, .15, .00535, 3.02429, .21318, 29110, 29110,0, 64342.65,-.42201, 28.61, 20160525, 18.85, 20151231, 28.61, 20160525, 19.06, 20160331,, 20111230, 9.107, 24.692, 17.18, 9.667, 18,Up,Up, , , , , , , , , , , 
American Assets Trust Inc,AAT,6/3/16,Quarterly, 39.66, .26, .0066, 1.20947, .03416, 22432, 22432,0, 71892.8, 0, 43.9, 20150630, 34.07, 20160331, 42.37, 20160525, 34.07, 20160331,, 0, 0, 40.902, 34.324, 27.745, 8,Up, , , , , , , , , , , , 
Atlas Air Worldwide Holdings Inc,AAWW,6/3/16,Quarterly, 44.96, 3.12, .07457, .35056, .08757, 114859, 114859,0, 123588.1, .13603, 59.47, 20150630, 31.99, 20160331, 57.77, 20160525, 31.99, 20160331,New, 20160525, 44.96, 48.605, 43.976, 39.348, 0,Up, , , , , , , , , , , , 
Abaxis Inc,ABAX,6/3/16,Quarterly, 45.91, 1.59, .03588, 1.00393,-.17547, 28861, 28861,0, 54626.1,-.36796, 64.95, 20150630, 37.71, 20160331, 55.29, 20160331, 37.71, 20160331,, 20160329, 44.32, 55.782, 47.382, 38.982, 1,Down, , , , , , , , , , , , 
Ameris Bancorp,ABCB,6/3/16,Quarterly, 32, 2.96, .10193, 2.67394,-.05855, 42236, 42236,0, 38807.6, .83848, 35.21, 20151231, 24.01, 20150630, 33.81, 20160331, 24.96, 20160331,, 20120330, 13.14, 31.08, 22.044, 13.008, 17,Up,Up, , , , , , , , , , , 
Asbury Automotive Group Inc,ABG,6/3/16,Quarterly, 55.04,-6.74,-.1091, 2.33778,-.18387, 51767,0, 51767, 125433.6,-.17192, 96.582, 20150930, 43.56, 20160331, 67.34, 20160331, 43.56, 20160331,, 20160525, 55.04, 82.698, 56.394, 30.09, 0,Down, , , , , , , , , , , , 
ABM Industries Inc,ABM,6/3/16,Quarterly, 33.38, 1.38, .04312, .75131, .17246, 41657, 41657,0, 107785.55,-.09491, 34, 20150930, 26.5, 20160331, 33.59, 20160525, 26.5, 20160331,, 20130328, 22.24, 30.412, 25.291, 20.17, 13,Up,Up, , , , , , , , , , , 
Arctic Cat Inc,ACAT,6/3/16,Quarterly, 15.03,-1.34,-.08186, .03727,-.08242, 33259,0, 33259, 71036.6, .9111, 39, 20150630, 8.9, 20160331, 19.82, 20160331, 8.9, 20160331,, 20150630, 33.21, 39.51, 28.554, 17.598, 4,Down,Down, , , , , , , , , , , 
Aceto Corp,ACET,6/3/16,Quarterly, 22.38,-.18,-.00798, 3.23062,-.1705, 34779,0, 34779, 75295.45, .65588, 32.2, 20151231, 18.03, 20150630, 26.9, 20160331, 19.204, 20160331,, 20120330, 9.49, 25.655, 17.778, 9.9, 17,Up, , , , , , , , , , , , 
Acorda Therapeutics Inc,ACOR,6/3/16,Quarterly, 27.21, 1.1, .04213, .36323,-.36396, 89012, 89012,0, 197449.45,-.23924, 43.63, 20151231, 23.85, 20160525, 42.665, 20160331, 23.85, 20160525,, 20160329, 26.11, 35.818, 30.564, 25.31, 1,Down, , , , , , , , , , , , 
Agree Realty Corp,ADC,6/3/16,Quarterly, 41.8, 2.79, .07152, .91919, .22977, 56706, 56706,0, 34853.6, .69946, 43.52, 20160525, 27.74, 20150930, 43.52, 20160525, 31.75, 20160331,, 20120928, 25.49, 36.028, 30.961, 25.895, 15,Up,Up, , , , , , , , , , , 
ADTRAN Inc,ADTN,6/3/16,Quarterly, 18.99,-.71,-.03604,-.28231, .10279, 60092,0, 60092, 261839.8,-.27038, 20.8, 20160331, 13.924, 20151231, 20.8, 20160331, 16.27, 20160331,, 20140331, 24.41, 22.965, 19.825, 16.685, 9,Down, , , , , , , , , , , , 
Aegion Corp,AEGN,6/3/16,Quarterly, 19.86,-1.44,-.06761, .71503, .02848, 24127,0, 24127, 100352.2,-.26862, 22.41, 20151231, 15.97, 20150930, 21.95, 20160525, 16, 20160331,, 20160525, 19.86, 21.725, 19.873, 18.02, 0,Down, , , , , , , , , , , , 
Advanced Energy Industries Inc,AEIS,6/3/16,Quarterly, 36.82, 2.01, .05774, 3.27146, .30429, 62716, 62716,0, 150065.65,-.22528, 37.27, 20160525, 21.12, 20150930, 37.27, 20160525, 24.25, 20160331,, 20120330, 13.12, 31.535, 23, 14.465, 17,Up,Up, , , , , , , , , , , 
