Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ProShares Ultra Real Estate ETF,URE,9/15/16,Daily, 117.31, .79, .00678,-.09357,-.69291, 5308, 5308,0, 5363.7, .04101, 138.82, 20160729, 79.93, 20160211, 138.82, 20160729, 114.153, 20160627,, 20160909, 119.77, 131.23, 125.15, 119.07, 3,Down,Down, , , , , , , , , , , 
Simon Property Group Inc,SPG.N,9/15/16,Daily, 207.78, .86, .00416,-.02893, 9.28593, 27, 27,0, 31.15, .05772, 229.05, 20160729, 176.14, 20160209, 229.05, 20160729, 202.8, 20160616,, 20160909, 209.9, 217.722, 213.432, 209.142, 3,Down,Down, , , , , , , , , , , 
American Tower Corp,AMT.N,9/15/16,Daily, 108.37, .26, .0024,-.05403, 3.84335, 44, 44,0, 49.15, .20024, 118.24, 20160722, 83.08, 20160211, 118.24, 20160722, 106.53, 20160617,, 20160909, 110.19, 116.33, 112.908, 109.485, 3,Down,Down, , , , , , , , , , , 
Public Storage,PSA.N,9/15/16,Daily, 215.1, .35, .00163,-.05616, 18.33483, 19, 19,0, 22.2, .23677, 277.33, 20160413, 200.96, 20150915, 260.59, 20160706, 214.53, 20160914,, 20160719, 252.14, 226.242, 221.55, 216.858, 40,Down,Down, , , , , , , , , , , 
Crown Castle International Corp,CCI.N,9/15/16,Daily, 91.39,-.48,-.00522,-.03373, 3.13027, 63,0, 63, 46.85, .17714, 102.76, 20160706, 75.72, 20160120, 102.76, 20160706, 91, 20160913,, 20160909, 93.31, 97.65, 95.11, 92.57, 3,Down,Down, , , , , , , , , , , 
Prologis Inc,PLD.N,9/15/16,Daily, 51.5, .35, .00684,-.039, 1.23913, 75, 75,0, 72.35,-.07834, 54.87, 20160801, 35.25, 20160211, 54.87, 20160801, 46.77, 20160627,, 20160909, 51.49, 54.177, 52.916, 51.655, 3,Down,Down, , , , , , , , , , , 
Health Care REIT Inc,HCN.N,9/15/16,Daily, 73.54, .45, .00616,-.04494, 3.90267, 44, 44,0, 46.55,-.04218, 80.16, 20160801, 52.8, 20160211, 80.16, 20160801, 71.9, 20160624,, 20160909, 73.75, 77.548, 75.667, 73.788, 3,Down,Down, , , , , , , , , , , 
Equinix Inc,EQIX.OQ,9/15/16,Daily, 355.29,-1.62,-.00454,-.03191, 72.90634, 17,0, 17, 19.25, .14583, 391, 20160711, 255.48, 20160209, 391, 20160711, 354.33, 20160914,, 20160909, 362.78, 375.165, 367.705, 360.245, 3,Down,Down, , , , , , , , , , , 
AvalonBay Communities Inc,AVB.N,9/15/16,Daily, 171.26, 2.35, .01391,-.03948, 7.30351, 19, 19,0, 15.8, .02597, 192.29, 20160510, 160.77, 20160209, 187.99, 20160714, 168.61, 20160913,, 20160908, 175.94, 177.635, 174.119, 170.602, 4,Down, , , , , , , , , , , , 
Equity Residential,EQR.N,9/15/16,Daily, 63.61, .88, .01403,-.03999, 4.09027, 60, 60,0, 53.75,-.10936, 75.43, 20160401, 62.366, 20160211, 71.48, 20160713, 62.44, 20160909,, 20160908, 64.41, 65.43, 64.334, 63.238, 4,Down, , , , , , , , , , , , 
Ventas Inc,VTR.N,9/15/16,Daily, 67.62, .29, .00431,-.08782, 8.75504, 62, 62,0, 48.85, .10771, 76.8, 20160729, 46.87, 20160212, 76.8, 20160729, 66.7, 20160913,, 20160908, 72.98, 73.805, 71.109, 68.412, 4,Down,Down, , , , , , , , , , , 
Weyerhaeuser Co,WY.N,9/15/16,Daily, 29.83,-.17,-.00567,-.0584, 1.93322, 150,0, 150, 94.35,-.00053, 33.17, 20160805, 22.06, 20160211, 33.17, 20160805, 26.55, 20160627,, 20160909, 30.31, 31.9, 31.089, 30.278, 3,Down,Down, , , , , , , , , , , 
Boston Properties Inc,BXP.N,9/15/16,Daily, 134.79,-.08,-.00059,-.05662, 4.45587, 10,0, 10, 16, .08475, 144, 20160810, 107.35, 20160212, 144, 20160810, 125.17, 20160627,, 20160909, 135.22, 142.51, 139.169, 135.827, 3,Down,Down, , , , , , , , , , , 
Vornado Realty Trust,VNO.N,9/15/16,Daily, 97.89,-.36,-.00366,-.05338, 14.17533, 15,0, 15, 17.55,-.22345, 108.69, 20160801, 78.94, 20160211, 108.69, 20160801, 94.62, 20160627,, 20160908, 103.18, 103.815, 101.545, 99.275, 4,Down,Down, , , , , , , , , , , 
HCP Inc,HCP.N,9/15/16,Daily, 36.94,-.01,-.00027,-.06741, 3.65386, 86,0, 86, 86.5, .01051, 40.43, 20160907, 25.12, 20160211, 40.43, 20160907, 33.42, 20160624,, 20160909, 38.13, 39.87, 38.7, 37.53, 3,Down,Down, , , , , , , , , , , 
Realty Income Corp,O.N,9/15/16,Daily, 63.99, .45, .00708,-.05354, 6.31314, 39, 39,0, 42.95,-.06018, 72.28, 20160801, 45.08, 20150915, 72.28, 20160801, 63.31, 20160617,, 20160909, 64.26, 67.54, 65.936, 64.332, 3,Down,Down, , , , , , , , , , , 
General Growth Properties Inc,GGP.N,9/15/16,Daily, 27.74, .25, .00909,-.06882, 1.53148, 109, 109,0, 80.85,-.10117, 32.1, 20160801, 24.45, 20160211, 32.1, 20160801, 27.37, 20160914,, 20160802, 31.21, 29.382, 28.672, 27.962, 30,Down,Down, , , , , , , , , , , 
Essex Property Trust Inc,ESS.N,9/15/16,Daily, 221.02, 2.02, .00922,-.03074, 10.48156, 4, 4,0, 5.85,-.2994, 244.71, 20151229, 191.39, 20160211, 236.26, 20160801, 212.75, 20160615,, 20160908, 226.83, 228.158, 224.58, 221.002, 4,Down, , , , , , , , , , , , 
Digital Realty Trust Inc,DLR.N,9/15/16,Daily, 92.05,-.98,-.01053,-.0956, 6.67083, 35,0, 35, 38.4,-.13122, 113.2, 20160706, 62.16, 20150915, 113.2, 20160706, 91.72, 20160914,, 20160909, 96.27, 101.44, 97.901, 94.362, 3,Down,Down, , , , , , , , , , , 
