Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PHLX Gold & Silver Sector,$XAU,6/3/16,Monthly, 82.23, 1.37, .01694, .26742, .81523, 72388524, 72388524,0, 25750434.7, .2989, 93.66, 20160525, 38.36, 20160129, 93.66, 20160525, 45.56, 20160229,, 20160229, 63.92, 82.855, 65.035, 47.215, 3,Up, , , , , , , , , , , , 
Agnico Eagle Mines Ltd,AEM,6/3/16,Monthly, 44.82, 3.48, .08418, .90723, .70548, 489121, 489121,0, 549518.55, .36385, 48.47, 20160525, 21, 20150831, 48.47, 20160525, 28.95, 20160229,, 20160129, 29.44, 40.848, 34.231, 27.615, 4,Up,Up, , , , , , , , , , , 
AngloGold Ashanti Ltd,AU,6/3/16,Monthly, 13.81,-.9,-.06118, .66989, .94507, 755055,0, 755055, 810920.35, .35966, 16.63, 20160525, 5.64, 20150831, 16.63, 20160525, 8.37, 20160229,, 20160129, 8.48, 14.242, 10.924, 7.605, 4,Up, , , , , , , , , , , , 
Barrick Gold Corp,ABX,6/3/16,Monthly, 17.28, 1.16, .07196, .45577, 1.34146, 3146004, 3146004,0, 3556785.75, .24682, 19.73, 20160525, 5.91, 20150930, 19.73, 20160525, 9.655, 20160229,, 20160129, 9.91, 16.03, 12.055, 8.08, 4,Up,Up, , , , , , , , , , , 
Cia de Minas Buenaventura SAA,BVN,6/3/16,Monthly, 10.07, 10.07, 10070000, .09457, 10070000, 0, 0,0, 317289.95,-.14837, 12.505, 20150529, 3.3, 20160129, 10.41, 20160502, 3.94, 20160229,, 0, 0, 11.082, 7.821, 4.56, 1,Up, , , , , , , , , , , , 
Coeur Mining Inc,CDE,6/3/16,Monthly, 8.07, 8.07, 8070000, 1.18108, 8070000, 0, 0,0, 575923.7, .69364, 8.29, 20160502, 1.62, 20160129, 8.29, 20160502, 2.01, 20160229,, 0, 0, 7.078, 4.782, 2.488, 1,Up,Up, , , , , , , , , , , 
Eldorado Gold Corp,EGO,6/3/16,Monthly, 4.17, 4.17, 4170000,-.23905, 4170000, 0, 0,0, 958420.5,-.08244, 5.36, 20150529, 1.87, 20160129, 4.29, 20160502, 2.21, 20160229,, 0, 0, 5.032, 3.925, 2.818, 1,Up, , , , , , , , , , , , 
First Majestic Silver Corp,AG,6/3/16,Monthly, 11.02, 2.12, .2382, 1.14815, 2.37003, 1021562, 1021562,0, 483437.3, 1.04009, 12.23, 20160525, 2.4, 20160129, 12.23, 20160525, 2.95, 20160229,, 20160229, 4.64, 8.582, 5.905, 3.228, 3,Up,Up, , , , , , , , , , , 
Freeport-McMoRan Inc,FCX,6/3/16,Monthly, 10.11, 2.48, .32503,-.72018, .49335, 1737712, 1737712,0, 1164631.25, 1.33392, 23.812, 20150529, 3.52, 20160129, 11.44, 20160324, 3.52, 20160129,, 20140930, 32.434, 22.016, 14.406, 6.795, 18,Down, , , , , , , , , , , , 
Gold Fields Ltd,GFI,6/3/16,Monthly, 3.64,-.63,-.14754,-.24793, .31408, 1493133,0, 1493133, 1120791.6, .11375, 4.68, 20150430, 2.04, 20151130, 4.6, 20160229, 2.39, 20151231,, 20160324, 3.64, 4.795, 3.709, 2.622, 0,Down, , , , , , , , , , , , 
