Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amex Inter@ctive Week Internet Index,$IIX,3/5/14,Daily, 423.39, 1.1, .0026,-.00097, 5.31454, 0, 0,0, 1601600.95,-.04749, 436.51, 20131022, 298.14, 20121116, 436.51, 20131022, 391.71, 20130830,, 20131011, 417.26, 427.385, 420.358, 413.33, 14,Up, , , , , , , , , , , , 
Google Inc,GOOG,3/5/14,Daily, 1220.695, 5.785, .00476, .06779, .08922, 8031, 8031,0, 18808.05,-.33855, 1228.88, 20140226, 761.26, 20130418, 1228.88, 20140226, 1049.02, 20131203,, 20140204, 1138.16, 1219.129, 1203.277, 1187.425, 20,Up,Up, , , , , , , , , , , 
Amazon.com Inc,AMZN,3/5/14,Daily, 371.59, 7.69, .02113, .07256,-.06821, 6046, 6046,0, 37049.4,-.16899, 408.06, 20140122, 245.75, 20130501, 408.06, 20140122, 337.73, 20140205,, 20140225, 358.32, 364.845, 359.491, 354.138, 6,Up,Up, , , , , , , , , , , 
QUALCOMM Inc,QCOM,3/5/14,Daily, 76.11, 2.48, .03368, .04965, .02505, 135282, 135282,0, 91798.2,-.18279, 76.79, 20140304, 59.02, 20130709, 76.79, 20140304, 70.98, 20140129,New, 20140304, 76.11, 75.77, 75.108, 74.445, 0,Up,Up, , , , , , , , , , , 
Cisco Systems Inc,CSCO,3/5/14,Daily, 21.924, .104, .00476,-.00255,-.02256, 148731, 148731,0, 466529.4, .0846, 26.486, 20130807, 19.98, 20130419, 23, 20140115, 20.22, 20131213,, 20140221, 22.13, 22.665, 22.221, 21.778, 8,Down, , , , , , , , , , , , 
Time Warner Inc,TWX,3/5/14,Daily, 66.98, .51, .00767, .0734,-.0393, 58262, 58262,0, 15854.95, .14013, 70.77, 20131106, 53.13, 20130304, 70.09, 20131227, 60.74, 20140205,, 20140211, 64.84, 66.588, 65.422, 64.257, 14,Up,Up, , , , , , , , , , , 
Baidu Inc,BIDU,3/5/14,Daily, 174.1, 1.68, .00974, .14464,-.02125, 16136, 16136,0, 42681.6, .01934, 185.5, 20140109, 82.98, 20130405, 185.5, 20140109, 148.6, 20140203,, 20140210, 164.24, 173.625, 170.265, 166.905, 16,Up,Up, , , , , , , , , , , 
priceline.com Inc,PCLN,3/5/14,Daily, 1368.32, 30.08, .02248, .21507, .17715, 6714, 6714,0, 9700.25, .41877, 1375.411, 20140226, 677.72, 20130422, 1375.411, 20140226, 1103.9, 20140205,, 20140207, 1195.39, 1357.11, 1286.528, 1215.945, 16,Up,Up, , , , , , , , , , , 
eBay Inc,EBAY,3/5/14,Daily, 59.1, .04, .00068, .10426, .07719, 54421, 54421,0, 122799.1,-.36207, 59.7, 20140228, 48.06, 20131126, 59.7, 20140228, 50.51, 20131204,, 20140205, 53.52, 58.81, 56.635, 54.461, 19,Up,Up, , , , , , , , , , , 
TIBCO Software Inc,TIBX,3/5/14,Daily, 22.27, .55, .02532, .07222,-.00934, 25857, 25857,0, 19417.05,-.47358, 27.15, 20130920, 18.18, 20130419, 24.9, 20131219, 20.39, 20140204,, 20140226, 21.62, 21.952, 21.631, 21.31, 4,Up,Up, , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,3/5/14,Daily, 23.139,-.021,-.00091, .20328, .17816, 7254,0, 7254, 37977.4,-.0828, 23.25, 20140304, 9.52, 20130417, 23.25, 20140304, 17.74, 20131204,, 20140210, 20.63, 22.89, 22.04, 21.19, 16,Up,Up, , , , , , , , , , , 
Yahoo! Inc,YHOO,3/5/14,Daily, 39.63, 1.38, .03608, .11133,-.02003, 162103, 162103,0, 146997.1,-.3301, 41.72, 20140108, 21.87, 20130318, 41.72, 20140108, 34.45, 20140130,, 20140210, 37.76, 38.818, 38.1, 37.382, 15,Up,Up, , , , , , , , , , , 
Red Hat Inc,RHT,3/5/14,Daily, 60.49, 2.21, .03792, .10262, .07941, 14699, 14699,0, 12002.3,-.3438, 60.695, 20140304, 41.89, 20131014, 60.695, 20140304, 45.45, 20131203,, 20140211, 57.48, 59.595, 58.401, 57.207, 14,Up,Up, , , , , , , , , , , 
VeriSign Inc,VRSN,3/5/14,Daily, 56.22, 1.03, .01866, .00214,-.05955, 12021, 12021,0, 24880.35, .60131, 62.96, 20140116, 43.28, 20130624, 62.96, 20140116, 50.49, 20140207,, 20140227, 55.23, 55.438, 54.543, 53.648, 3,Up,Up, , , , , , , , , , , 
Expedia Inc,EXPE,3/5/14,Daily, 76.08,-.96,-.01246, .19005, .09216, 11773,0, 11773, 25988.6, .08451, 81.775, 20140221, 45.69, 20130821, 81.775, 20140221, 61.92, 20131204,, 20140304, 77.04, 78.96, 77.111, 75.262, 1,Down, , , , , , , , , , , , 
