Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Dow Jones US Financials Index,$DJUSFN,6/3/16,Weekly, 440.52, 440.52, 440519990, .1113, 440519990, 18856966, 18856966,0, 14464905.95,-.12838, 466.65, 20150724, 363.74, 20160212, 442.23, 20160525, 392.02, 20160304,, 0, 0, 433.537, 411.02, 388.503, 1,Up,Up, , , , , , , , , , , 
American Campus Communities Inc,ACC,6/3/16,Weekly, 46.55, 46.55, 46550000, .18357, 46550000, 29474, 29474,0, 37476.5, .06097, 48.3, 20160513, 32.12, 20150911, 48.3, 20160513, 43.12, 20160311,, 0, 0, 46.77, 45.061, 43.352, 1,Up, , , , , , , , , , , , 
Arch Capital Group Ltd,ACGL,6/3/16,Weekly, 71.7, 71.7, 71700000, .07852, 71700000, 4301, 4301,0, 10731.5,-.37325, 78.81, 20151030, 59.83, 20160122, 72.935, 20160513, 65.15, 20160304,, 0, 0, 71.248, 69.52, 67.792, 1,Up,Up, , , , , , , , , , , 
American Financial Group Inc/OH,AFG,6/3/16,Weekly, 72.34, 72.34, 72340000, .07906, 72340000, 4061, 4061,0, 8919.95,-.26223, 74.645, 20151211, 62.128, 20150605, 72.94, 20160525, 66.78, 20160408,, 0, 0, 71.57, 69.31, 67.05, 1,Up,Up, , , , , , , , , , , 
Aflac Inc,AFL,6/3/16,Weekly, 69.85, 69.85, 69850000, .23388, 69850000, 11772, 11772,0, 19121.7,-.29734, 70.08, 20160525, 51.41, 20150828, 70.08, 20160525, 59.32, 20160311,, 0, 0, 69.075, 63.914, 58.752, 1,Up,Up, , , , , , , , , , , 
AmTrust Financial Services Inc,AFSI,6/3/16,Weekly, 26.24, 26.24, 26240000,-.06068, 26240000, 12164, 12164,0, 23715.95,-.46633, 35.935, 20150807, 23.68, 20160408, 27, 20160513, 23.68, 20160408,, 0, 0, 26.803, 25.816, 24.83, 1,Up, , , , , , , , , , , , 
American Capital Agency Corp,AGNC,6/3/16,Weekly, 19.11, 19.11, 19110000, .14294, 19110000, 82087, 82087,0, 100947.4,-.19164, 20.93, 20150529, 15.69, 20160122, 19.37, 20160525, 17.95, 20160304,, 0, 0, 18.961, 18.421, 17.88, 1,Up,Up, , , , , , , , , , , 
Assured Guaranty Ltd,AGO,6/3/16,Weekly, 27, 27, 27000000, .10565, 27000000, 25766, 25766,0, 27624.6,-.51009, 29.75, 20150626, 21.79, 20160212, 27.07, 20160525, 23.57, 20160415,, 0, 0, 26.328, 25.105, 23.882, 1,Up,Up, , , , , , , , , , , 
Aspen Insurance Holdings Ltd,AHL,6/3/16,Weekly, 47.26, 47.26, 47260000, .03436, 47260000, 7260, 7260,0, 8281.25,-.21422, 51.53, 20151211, 40.34, 20160212, 48.32, 20160401, 44.67, 20160304,, 0, 0, 46.988, 45.518, 44.048, 1,Up,Up, , , , , , , , , , , 
American International Group Inc,AIG,6/3/16,Weekly, 58.05, 58.05, 58050000, .03494, 58050000, 25656, 25656,0, 63260.4,-.33233, 64.91, 20150724, 50.2, 20160304, 58.36, 20160525, 50.2, 20160304,, 0, 0, 56.43, 54.312, 52.195, 1,Up,Up, , , , , , , , , , , 
Apartment Investment & Management Co,AIV,6/3/16,Weekly, 42.35, 42.35, 42350000, .12007, 42350000, 5225, 5225,0, 12472.7,-.32714, 43.62, 20160513, 34.71, 20150904, 43.62, 20160513, 36.47, 20160304,, 0, 0, 42.24, 39.334, 36.427, 1,Up,Up, , , , , , , , , , , 
Assurant Inc,AIZ,6/3/16,Weekly, 87.74, 87.74, 87740000, .12099, 87740000, 1813, 1813,0, 4784.35,-.235, 89.03, 20160525, 64.44, 20160212, 89.03, 20160525, 71.1, 20160304,, 0, 0, 87.202, 79.607, 72.012, 1,Up,Up, , , , , , , , , , , 
Arthur J Gallagher & Co,AJG,6/3/16,Weekly, 48.14, 48.14, 48140000, .27998, 48140000, 39710, 39710,0, 29655.85,-.32794, 49.5, 20150619, 35.963, 20160122, 48.43, 20160525, 39.67, 20160304,, 0, 0, 47.502, 43.289, 39.075, 1,Up,Up, , , , , , , , , , , 
Alexander & Baldwin Inc,ALEX,6/3/16,Weekly, 35.96, 35.96, 35960000, .17747, 35960000, 1318, 1318,0, 1748.3,-.15574, 41.71, 20150529, 28.82, 20160205, 39.36, 20160429, 32.94, 20160506,, 0, 0, 37.925, 34.764, 31.602, 1,Up, , , , , , , , , , , , 
Allstate Corp/The,ALL,6/3/16,Weekly, 67.28, 67.28, 67280000, .15741, 67280000, 9328, 9328,0, 22364.55,-.26447, 69.47, 20150731, 54.142, 20150828, 69.16, 20160506, 63.45, 20160304,, 0, 0, 67.227, 65.564, 63.9, 1,Up,Up, , , , , , , , , , , 
Affiliated Managers Group Inc,AMG,6/3/16,Weekly, 171.64, 171.64, 171640000, .33885, 171640000, 8883, 8883,0, 16729.15,-.17756, 229.12, 20150626, 115.97, 20160212, 179.85, 20160429, 137.015, 20160304,, 0, 0, 170.748, 149.829, 128.91, 1,Up,Up, , , , , , , , , , , 
American Homes 4 Rent,AMH,6/3/16,Weekly, 18.29, 18.29, 18290000, .23248, 18290000, 44372, 44372,0, 42559,-.46772, 18.335, 20160525, 13.16, 20160212, 18.335, 20160525, 13.97, 20160304,, 0, 0, 17.728, 15.876, 14.025, 1,Up,Up, , , , , , , , , , , 
Ameriprise Financial Inc,AMP,6/3/16,Weekly, 101.36, 101.36, 101360000, .09189, 101360000, 3875, 3875,0, 10948.5,-.04341, 130.65, 20150612, 76, 20160212, 102.05, 20160525, 83.93, 20160304,, 0, 0, 97.738, 90.384, 83.03, 1,Up,Up, , , , , , , , , , , 
American Tower Corp,AMT,6/3/16,Weekly, 106.17, 106.17, 106170000, .20115, 106170000, 10311, 10311,0, 16009.95,-.36109, 107.23, 20160513, 83.08, 20160212, 107.23, 20160513, 90.01, 20160304,, 0, 0, 105.678, 96.819, 87.96, 1,Up,Up, , , , , , , , , , , 
Aon PLC,AON,6/3/16,Weekly, 106.72, 106.72, 106720000, .23963, 106720000, 6345, 6345,0, 9237.2,-.20685, 107.46, 20160525, 83.84, 20160122, 107.46, 20160525, 95.26, 20160304,, 0, 0, 105.675, 99.839, 94.002, 1,Up,Up, , , , , , , , , , , 
Alexandria Real Estate Equities Inc,ARE,6/3/16,Weekly, 98.26, 98.26, 98260000, .2258, 98260000, 27202, 27202,0, 13676.1,-.15848, 98.39, 20160525, 70.69, 20160212, 98.39, 20160525, 78.281, 20160304,, 0, 0, 96.098, 85.812, 75.528, 1,Up,Up, , , , , , , , , , , 
AvalonBay Communities Inc,AVB,6/3/16,Weekly, 180.81, 180.81, 180810000, .02908, 180810000, 3565, 3565,0, 5110.9,-.36522, 192.29, 20160513, 158.77, 20150605, 192.29, 20160513, 171.07, 20160304,, 0, 0, 184.135, 176.095, 168.055, 1,Up, , , , , , , , , , , , 
Allied World Assurance Co Holdings AG,AWH,6/3/16,Weekly, 36.51, 36.51, 36510000, .03958, 36510000, 8600, 8600,0, 20414.55,-.15489, 45.05, 20150724, 30.29, 20160212, 36.97, 20160422, 32.37, 20160304,, 0, 0, 36.29, 34.019, 31.748, 1,Up,Up, , , , , , , , , , , 
American Express Co,AXP,6/3/16,Weekly, 65.31, 65.31, 65310000, .03815, 65310000, 30007, 30007,0, 62962.05,-.10462, 81.92, 20150626, 50.27, 20160212, 67.15, 20160422, 54.81, 20160304,, 0, 0, 64.998, 59.59, 54.182, 1,Up,Up, , , , , , , , , , , 
Axis Capital Holdings Ltd,AXS,6/3/16,Weekly, 54.86, 54.86, 54860000, .01218, 54860000, 7992, 7992,0, 13314.6,-.21975, 60, 20150807, 51.01, 20160429, 56.18, 20160422, 51.01, 20160429,, 0, 0, 54.838, 53.924, 53.01, 1,Up,Up, , , , , , , , , , , 
