Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
S & P MidCap 400 Index,$MID,6/3/16,Monthly, 1481.2, 4.15, .00281, .04405, .05907, 113445838, 113445838,0, 75004363.8, .05759, 1551.28, 20150630, 1215.14, 20160129, 1490.08, 20160429, 1229.1, 20160229,, 20160329, 1443.44, 1493.88, 1433.904, 1373.927, 2,Up, , , , , , , , , , , , 
Aaron's Inc,AAN,6/3/16,Monthly, 24.47,-2.07,-.078,-.01171, .0929, 88108,0, 88108, 136199.5,-.1226, 40.8, 20151030, 20.24, 20160129, 27.72, 20160429, 20.26, 20160229,, 20151030, 24.67, 30.945, 27.039, 23.132, 7,Down, , , , , , , , , , , , 
ABIOMED Inc,ABMD,6/3/16,Monthly, 98.94,-2.89,-.02838, 2.01738, .09592, 90565,0, 90565, 119762.6, .59529, 110.676, 20150831, 59.04, 20150630, 103.17, 20160429, 67.805, 20160229,, 20131031, 24.01, 92.725, 77.279, 61.832, 31,Up,Up, , , , , , , , , , , 
American Campus Communities Inc,ACC,6/3/16,Monthly, 46.55, 2.45, .05556, .18538, .12603, 191305, 191305,0, 191767.45, .29885, 48.3, 20160525, 32.12, 20150930, 48.3, 20160525, 41.85, 20160229,, 20151030, 40.57, 45.588, 43.1, 40.612, 7,Up,Up, , , , , , , , , , , 
ACI Worldwide Inc,ACIW,6/3/16,Monthly, 19.93,-1.06,-.0505, .03586,-.06869, 74149,0, 74149, 112796.7,-.26588, 25.8, 20150630, 15.072, 20160229, 21.085, 20160429, 15.072, 20160229,, 20160525, 19.93, 23.04, 21.046, 19.052, 0,Down, , , , , , , , , , , , 
AECOM,ACM,6/3/16,Monthly, 32.37, 1.27, .04084,-.00553, .07792, 187834, 187834,0, 270863.95, .62843, 35.4, 20150630, 22.8, 20160229, 33.21, 20160525, 22.8, 20160229,, 20160329, 31.24, 31.54, 29.889, 28.238, 2,Up,Up, , , , , , , , , , , 
Acxiom Corp,ACXM,6/3/16,Monthly, 21.18,-.65,-.02978, .1242, .01243, 127059,0, 127059, 87317.25,-.14455, 23.57, 20160525, 15.78, 20150529, 23.57, 20160525, 17.7, 20160229,, 20160229, 20.74, 22.042, 20.29, 18.538, 3,Up, , , , , , , , , , , , 
American Eagle Outfitters Inc,AEO,6/3/16,Monthly, 15.36,-.54,-.03396, .19347,-.00903, 1186953,0, 1186953, 1041197.2, .1567, 18.49, 20150831, 12.78, 20160229, 17.13, 20160331, 12.78, 20160229,, 20160525, 15.36, 16.235, 15.362, 14.49, 0,Down, , , , , , , , , , , , 
American Financial Group Inc/OH,AFG,6/3/16,Monthly, 72.34, 2.93, .04221, .24635, .00361, 37540, 37540,0, 61533.55,-.05741, 74.645, 20151231, 62.119, 20150529, 72.94, 20160525, 64.87, 20160229,, 20111031, 34.146, 72.153, 66.7, 61.248, 55,Up,Up, , , , , , , , , , , 
AGCO Corp,AGCO,6/3/16,Monthly, 51.59,-1.45,-.02734, .1643, .13659, 42795,0, 42795, 53602.7, .06304, 57.9, 20150831, 42.03, 20151030, 56, 20160429, 42.4, 20160229,, 20160129, 48.77, 51.202, 49.001, 46.8, 4,Up,Up, , , , , , , , , , , 
Aspen Insurance Holdings Ltd,AHL,6/3/16,Monthly, 47.26, .5, .01069, .0832,-.02153, 42933, 42933,0, 63140.85,-.39404, 51.53, 20151231, 40.34, 20160229, 48.32, 20160331, 40.34, 20160229,, 20160329, 47.93, 48.672, 47.09, 45.508, 2,Up, , , , , , , , , , , , 
Arthur J Gallagher & Co,AJG,6/3/16,Monthly, 48.14, 3.11, .06907, .00922, .17587, 162896, 162896,0, 187958.1, .29194, 49.59, 20150529, 35.963, 20160129, 48.43, 20160525, 37.19, 20160229,, 20160329, 44.27, 46.578, 43.561, 40.545, 2,Up,Up, , , , , , , , , , , 
Akorn Inc,AKRX,6/3/16,Monthly, 30.4, 2.07, .07307,-.31762,-.18521, 479256, 479256,0, 342216.9, 1.10458, 48.53, 20150630, 17.57, 20160331, 31.476, 20160525, 17.57, 20160331,, 20150930, 28.505, 46.385, 35.888, 25.39, 8,Down, , , , , , , , , , , , 
Albemarle Corp,ALB,6/3/16,Monthly, 78.87, 12.63, .19067, .35098, .40814, 299497, 299497,0, 280249.6, .88443, 79.04, 20160525, 41.37, 20150930, 79.04, 20160525, 47.49, 20160229,, 20160229, 56.22, 66.295, 59.06, 51.825, 3,Up,Up, , , , , , , , , , , 
Alexander & Baldwin Inc,ALEX,6/3/16,Monthly, 35.96,-2.79,-.072,-.10167, .01841, 10575,0, 10575, 11550.5,-.05495, 43.13, 20150529, 28.82, 20160229, 39.36, 20160429, 28.82, 20160229,, 20160525, 35.96, 40.588, 37.27, 33.952, 0,Down, , , , , , , , , , , , 
