This sample report is fully up to date and may be downloaded freely without subscription.
For more information on all indexes and ETFs compiled by MasterDATA please go to the web site,
http://www.masterdatacsv.com.

Dow Jones Industrial Ave Constituents Report For 6/3/16 at 5:30 PM EST - Weekly Data Period

Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Dow Jones Industrial Ave,$INDU,6/3/16,Weekly, 17851.51, 17851.51, 17851509770, .11655, 17851509770, 3720922, 3720922,0, 186046.1, 186046100000, 18229.75, 20150529, 15370.33, 20150828, 18167.631, 20160422, 16510.4, 20160304,, 0, 0, 17873.338, 17088.015, 16302.693, 1,Up, , , , , , , , , , , , 
Apple Inc,AAPL,6/3/16,Weekly, 99.62, 99.62, 99620000, .02564, 99620000, 733090, 733090,0, 1119713.4,-.4208, 132.97, 20150724, 89.47, 20160513, 112.39, 20160415, 89.47, 20160513,, 0, 0, 105.952, 99.501, 93.05, 1,Up, , , , , , , , , , , , 
American Express Co,AXP,6/3/16,Weekly, 65.31, 65.31, 65310000, .03815, 65310000, 30007, 30007,0, 62962.05,-.10462, 81.92, 20150626, 50.27, 20160212, 67.15, 20160422, 54.81, 20160304,, 0, 0, 64.998, 59.59, 54.182, 1,Up,Up, , , , , , , , , , , 
Boeing Co/The,BA,6/3/16,Weekly, 134.01, 134.01, 134009990,-.06633, 134009990, 0, 0,0, 44425.7, .04793, 150.57, 20151120, 102.1, 20160212, 137.89, 20160429, 102.1, 20160212,, 0, 0, 133.722, 128.477, 123.232, 1,Up,Up, , , , , , , , , , , 
Caterpillar Inc,CAT,6/3/16,Weekly, 77.84, 77.84, 77840000, .12194, 77840000, 0, 0,0, 52667.5,-.28787, 89.62, 20150522, 56.36, 20160122, 80.87, 20160422, 60.52, 20160212,, 0, 0, 78.262, 70.282, 62.302, 1,Up, , , , , , , , , , , , 
Cisco Systems Inc,CSCO,6/3/16,Weekly, 27.37, 27.37, 27370000,-.00037, 27370000, 0, 0,0, 791841.2,-.2909, 29.9, 20150522, 22.46, 20160212, 28.7, 20160401, 22.46, 20160212,, 0, 0, 28.215, 25.816, 23.418, 1,Up, , , , , , , , , , , , 
Chevron Corp,CVX,6/3/16,Weekly, 103.31, 103.31, 103310000, .12232, 103310000, 0, 0,0, 87838.15,-.38604, 109.93, 20150508, 69.58, 20150828, 104.26, 20160429, 80.64, 20160212,, 0, 0, 101.298, 92.719, 84.14, 1,Up,Up, , , , , , , , , , , 
EI du Pont de Nemours & Co,DD,6/3/16,Weekly, 66.07, 66.07, 66070000,-.00497, 66070000, 0, 0,0, 41711.3,-.54367, 75.72, 20151211, 47.12, 20151002, 67.82, 20160429, 55.95, 20160212,, 0, 0, 65.805, 60.462, 55.12, 1,Up,Up, , , , , , , , , , , 
Walt Disney Co/The,DIS,6/3/16,Weekly, 104.36, 104.36, 104360000,-.01417, 104360000, 0, 0,0, 73006.6,-.44871, 122.08, 20150807, 86.25, 20160212, 105.6, 20160429, 86.25, 20160212,, 0, 0, 102.648, 98.889, 95.13, 1,Up,Up, , , , , , , , , , , 
General Electric Co,GE,6/3/16,Weekly, 31.11, .19, .00614, .02741,-.00128, 251970, 251970,0, 590913.1, .31771, 31.49, 20151231, 19.37, 20150828, 31.49, 20151231, 27.1, 20160212,, 20160304, 30.46, 30.715, 29.76, 28.805, 3,Up,Up, , , , , , , , , , , 
